registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Web Commerce Communications Limited dba WebNic.cc",460,301,250,11,0,0,0,0,0,0,0,0,0,9,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,10
"Webnames.ca Inc.",456,125,297,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"West263 International Limited",1915,11284,7571,355,0,0,0,1,0,0,0,0,0,143,1,0,0,0,0,0,0,0,0,9,0,12,0,0,0,0,2,75,0,0,0,0,0,2725253
"Whois Corp.",100,153,275,8,1,0,0,2,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
"Wild West Domains, LLC",440,1949,215,29,3,0,0,1,0,0,0,0,0,81,2,0,0,0,0,0,0,0,0,5,1,3,1,0,0,0,1,33,0,0,0,0,0,30
"ZYSM Technologies Limited",3783,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Zhong Yu Network Technology Company Limited",2907,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"brandma.co",2477,0,1662,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,2494,109785,79,5,4,0,0,0,0,0,0,0,91,0,2,1,0,0,0,0,0,0,4,0,1,0,0,0,0,0,25,0,0,0,0,0,71
"http.net Internet GmbH",976,233,332,5,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
"united-domains AG",1408,6433,1089,56,0,0,0,0,0,0,0,0,0,126,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,34,0,0,0,0,0,44
"xTom GmbH",3968,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,647597,1733279,16798,888,159,9,201,2,1,0,0,0,26621,315,75,18,56,0,2,4,15,0,395,20,395,20,0,0,0,232,13328,24,0,0,0,0,4221519
