"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"AtlanticFriendNames.com","1157","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainPeople, Inc.","65","1958","4","16","2","0","0","0","0","0","0","0","0","120","6","2","0","1","0","1","0","0","0","0","0","0","0","0","0","0","1","33","0","0","0","0","0"
"Interdomain S.A.","140","712","0","9","0","0","0","0","0","0","0","0","0","40","0","0","0","0","0","0","0","0","0","7","0","2","0","0","0","0","0","10","0","0","0","0","0"
"BaronofDomains.com LLC","1161","15","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","141","0","1","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0"
"AllEarthDomains.com","1159","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web Commerce Communications Limited dba WebNic.cc","460","605","2","6","1","0","0","0","0","0","0","0","0","25","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","19","0","0","0","0","0"
"Ascio Technologies, Inc. - Denmark","106","11747","5","80","21","0","0","1","0","0","0","0","0","828","20","2","0","3","0","0","0","0","0","40","2","34","3","0","0","0","1","204","0","0","0","0","0"
"PSI-USA, Inc","151","6593","26","59","0","0","0","0","0","0","0","0","0","333","0","0","0","0","0","0","0","0","0","6","0","7","0","0","0","0","0","53","0","0","0","0","0"
"Domain Registration Services, Inc. dba dotEarth.com","64","64","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"InterNetWire Communications GmbH","1328","1510","2","23","0","0","0","0","0","0","0","0","0","91","0","0","0","0","0","0","0","0","0","2","0","34","0","0","0","0","0","23","0","0","0","0","0"
"Nics Telekomunikasyon Ticaret Ltd. Sti.","1454","46","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hostopia.com Inc. d/b/a Aplus.net","52","555","0","15","0","0","0","0","0","0","0","0","0","40","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0"
"Key-Systems GmbH","269","16944","71","157","25","0","0","0","0","0","0","0","0","843","2","0","0","0","0","0","0","0","0","46","0","1533","0","0","0","0","0","281","4","0","0","0","0"
"Name.net LLC","826","37","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BullRunDomains.com LLC","1166","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"INAMES Co. Ltd.","444","218","4","1","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","1","0","0","0","0","0"
"TPP Wholesale Pty Ltd.","900","529","4","18","0","0","0","0","0","0","0","0","0","24","3","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","979","9","10","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","1","0","3","0","0","0","0","0","8","0","0","0","0","0"
"ClassDomainNames.com Inc.","1244","107","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Onamae.com","49","43094","3582","11133","3","2","0","3","0","1","0","0","0","446","33","8","0","1","0","0","0","0","0","0","0","1","0","0","0","0","408","140","0","0","0","0","0"
"Mesh Digital Limited","1390","3406","5","398","68","8","1","1","0","0","0","0","2","118","1","0","0","0","0","0","0","0","0","59","0","2","0","0","0","0","0","38","0","0","0","0","0"
"Regtime Ltd.","1362","503","37","3","0","0","0","0","0","0","0","0","0","29","1","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","14","0","0","0","0","0"
"First Server, Inc.","474","63","3","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Nordnet","68","598","0","2","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Argo Technologies LLC","1513","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","699","8","17","4","0","0","0","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","8","0","0","0","0","0"
"LCN.COM Ltd.","602","944","6","85","7","0","0","0","0","0","0","0","1","24","18","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","15","0","0","0","0","0"
"Blue Razor Domains, LLC","612","1240","13","1","0","0","0","0","0","0","0","0","0","86","4","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","5","0","0","0","0","0"
"TodayNIC.com Inc.","697","942","13","1","0","0","0","0","0","0","0","0","0","38","2","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","22","0","0","0","0","0"
"Online SAS","74","812","5","29","0","0","0","0","0","0","0","0","0","47","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0"
"DomReg Services,Inc.","1545","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com","378","306","2","3","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0"
"Totals"," ","1042664","8777","24903","2510","438","12","471","9","6","1","10","247","36677","2596","421","199","149","2","9","6","21","0","2760","18","2760","18","0","0","0","677","21180","30","0","0","0","0"
