"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"DiaMatrix C.C.","1645","241","2","9","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","5","0","0","0","0","0"
"united-domains AG","1408","5434","10","0","0","0","0","0","0","0","0","0","0","268","0","0","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","47","0","0","0","0","0"
"URL Solutions, Inc.","1449","18","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nom-IQ Ltd DBA Com Laude","470","794","0","8","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Go Canada Domains, LLC","1150","364","3","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Webair Internet Development, Inc.","1326","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"OpenTLD B.V.","1666","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dinahosting S.L.","1262","320","10","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","1","0","0","0","0","0"
"Tierranet Inc.","86","798","2","9","1","0","0","0","0","0","0","0","0","37","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","16","0","0","0","0","0"
"AtlanticFriendNames.com LLC","1157","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tianjin Zhuiri Science and Technology Development Co Ltd.","1722","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0"
"DomainPeople, Inc.","65","898","2","0","0","0","0","0","0","0","0","0","0","29","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","14","0","0","0","0","0"
"Acens Technologies, S.L.U.","140","806","4","1","0","0","0","0","0","0","0","0","0","72","1","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","9","0","0","0","0","0"
"Intracom Middle East FZE","1875","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","137","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Web Commerce Communications Limited dba WebNic.cc","460","613","6","1","0","0","0","0","0","0","0","0","0","9","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Ourdomains Limited","1654","1031","0","8","1","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","12","0","0","0","0","0"
"Ascio Technologies, Inc. - Denmark","106","10498","9","11","0","0","0","0","0","0","0","0","0","529","2","2","0","2","0","0","0","0","0","25","1","65","5","0","0","0","0","95","1","0","0","0","0"
"PSI-USA, Inc","151","4933","23","24","0","0","0","0","0","0","0","0","0","314","0","0","0","0","0","0","0","0","0","2","0","7","0","0","0","0","0","109","0","0","0","0","0"
"Domain Registration Services, Inc. dba dotEarth.com","64","64","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"FBS Inc.","1110","554","106","12","1","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","22","0","0","0","0","0"
"RegistryGate GmbH","1328","1571","4","9","0","0","0","0","0","0","0","0","0","100","0","0","0","0","0","0","0","0","0","5","0","3","0","0","0","0","0","13","0","0","0","0","0"
"Nics Telekomunikasyon Ticaret Ltd. Sti.","1454","40","5","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net","52","353","6","0","0","0","0","0","0","0","0","0","0","27","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0"
"Name.net LLC","826","14","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Key-Systems GmbH","269","8909","48","16","8","0","0","7","0","0","0","0","0","531","2","0","0","0","0","0","0","0","0","11","0","46","0","0","0","0","6","93","1","0","0","0","0"
"BullRunDomains.com LLC","1166","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NetEarth One Inc. d/b/a NetEarth","1005","146","6","3","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"INAMES Co. Ltd.","444","149","1","1","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"TPP Wholesale Pty Ltd.","900","919","13","2","2","0","0","0","0","0","0","0","0","56","2","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","22","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","286","4","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0"
"Mesh Digital Limited","1390","6556","32","11","4","0","0","0","0","0","0","0","0","199","88","1","8","1","0","0","0","0","0","56","0","9","0","0","0","0","0","134","0","0","0","0","0"
"ClassDomainNames.com Inc.","1244","79","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Onamae.com","49","20775","525","1945","0","0","0","0","0","0","0","0","0","549","8","8","8","3","2","0","0","0","0","32","0","1","0","0","0","0","0","277","1","0","0","0","0"
"Regtime Ltd.","1362","359","22","20","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","9","0","0","0","0","0"
"Hosting Concepts B.V. dba Openprovider","1647","839","0","1","0","0","0","0","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","14","1","0","0","0","0","0","0","5","0","0","0","0","0"
"Firstserver, Inc.","474","38","1","0","6","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Nordnet","68","497","0","0","0","0","0","0","0","0","0","0","0","81","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Argo Technologies LLC","1513","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Marcaria.com International, Inc.","1086","109","0","3","0","0","0","0","0","0","0","0","0","5","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","654","27","10","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","19","0","0","0","0","0"
"Emerald Registrar Limited","1735","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"LCN.COM Ltd.","602","618","6","0","0","0","0","0","0","0","0","0","0","20","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0"
"Blue Razor Domains, LLC","612","516","10","0","0","0","0","0","0","0","0","0","0","12","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"TodayNIC.com Inc.","697","507","5","1","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","11","0","0","0","0","0"
"Online SAS","74","611","7","6","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","5","0","0","0","0","0"
"Canyongate Holdings, LLC","1514","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com","378","135","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals"," ","706172","6379","6335","4219","126","2","105","1","0","0","0","30","27688","1744","220","116","113","4","5","12","13","0","823","10","823","10","0","0","0","244","16353","22","0","0","0","0"
