MOBI - ICANN Transactional Data Monthly Report for 2009-07-01 to 2009-07-31
"Registrar Name","IANA-ID","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-succesful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","exemptions-requested","exemptions-granted","names-granted"
"Gunga Galunga, Incorporated","708","233","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Nordnet","68","644","0","3","0","0","0","0","0","0","0","0","0","96","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0" 
"Advantage interactive Ltd","602","527","0","8","21","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Blue Razor Domains Inc.","612","2588","4","1","0","0","0","0","0","0","0","0","0","40","5","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","0","0","0","0","0" 
"TodayNIC.com Inc.","697","1709","7","27","5","1","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","6","0","1","0","0","0","0","2","28","0","0","0","0","0" 
"Online SAS","74","1137","4","18","0","0","0","0","0","0","0","0","0","42","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","47","0","0","0","0","0" 
"DomainHip.com, Inc.","908","172","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0" 
"Sipence, Inc.","639","269","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Namesbeyond dba GoodLuck Domains","378","561","0","3","0","0","0","0","0","0","0","0","0","5","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0" 
"Total transactions"," ","850712","3891","24200","4899","488","5","652","0","1","1","5","306","22973","1282","122","50","77","3","3","7","52","0","1021","19","909","19","0","0","0","586","29780","10","0","0","0","0" 
