"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"DiaMatrix C.C.","1645","229","2","3","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","1","0","0","0","0","0"
"united-domains AG","1408","5885","12","0","1","0","0","0","0","0","0","0","0","477","0","0","0","0","0","0","0","0","0","2","0","11","0","0","0","0","0","118","0","0","0","0","0"
"URL Solutions, Inc.","1449","6","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nom-IQ Ltd DBA Com Laude","470","783","0","3","0","0","0","0","0","0","0","0","0","42","2","0","0","0","0","0","0","0","0","4","0","2","0","0","0","0","0","0","0","0","0","0","0"
"Go Canada Domains, LLC","1150","372","3","0","0","0","0","0","0","0","0","0","0","10","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","1","0","0","0","0"
"Webair Internet Development, Inc.","1326","13","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"OpenTLD B.V.","1666","11","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dinahosting S.L.","1262","320","10","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Tierranet Inc.","86","846","2","1","0","0","0","1","0","0","0","0","0","41","6","13","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0"
"AtlanticFriendNames.com LLC","1157","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainPeople, Inc.","65","972","4","5","1","0","0","0","0","0","0","0","0","54","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","13","0","0","0","0","0"
"Acens Technologies, S.L.U.","140","827","4","4","0","0","0","0","0","0","0","0","0","61","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","5","0","0","0","0","0"
"BaronofDomains.com LLC","1161","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","140","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0"
"Web Commerce Communications Limited dba WebNic.cc","460","651","6","2","0","0","0","0","0","0","0","0","0","17","0","1","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","16","0","0","0","0","0"
"Ourdomains Limited","1654","1056","0","3","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","4","0","2","0","0","0","0","0","9","0","0","0","0","0"
"Ascio Technologies, Inc. - Denmark","106","11009","2","20","2","0","0","0","0","0","0","0","0","688","8","0","0","2","0","0","0","0","0","9","0","41","3","0","0","0","0","85","2","0","0","0","0"
"PSI-USA, Inc","151","5337","24","6","0","0","0","0","0","0","0","0","0","311","0","0","0","0","0","0","0","0","0","13","0","4","0","0","0","0","0","103","0","0","0","0","0"
"Domain Registration Services, Inc. dba dotEarth.com","64","64","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"FBS Inc.","1110","823","113","18","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","55","0","0","0","0","0"
"RegistryGate GmbH","1328","1595","4","11","0","0","0","0","0","0","0","0","0","111","0","0","0","0","0","0","0","0","0","7","0","1","0","0","0","0","0","13","0","0","0","0","0"
"Nics Telekomunikasyon Ticaret Ltd. Sti.","1454","40","5","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","3","0","0","0","0","0"
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net","52","367","6","2","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","2","7","0","0","0","0","0"
"Name.net LLC","826","15","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Key-Systems GmbH","269","9677","45","17","2","0","0","0","0","0","0","0","0","539","2","0","0","0","0","0","0","0","0","10","0","50","0","0","0","0","0","160","0","0","0","0","0"
"BullRunDomains.com LLC","1166","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NetEarth One Inc. d/b/a NetEarth","1005","153","6","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","7","0","0","0","0","0"
"INAMES Co. Ltd.","444","148","1","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TPP Wholesale Pty Ltd.","900","929","11","1","7","0","0","0","0","0","0","0","0","49","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","312","4","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Mesh Digital Limited","1390","6678","32","28","2","0","0","0","0","0","0","0","0","269","71","1","1","2","0","0","0","0","0","43","0","4","0","0","0","0","0","86","0","0","0","0","0"
"ClassDomainNames.com Inc.","1244","79","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Onamae.com","49","28920","748","497","3","1","0","1","0","0","0","0","0","850","4","12","15","2","1","0","0","0","0","31","0","4","1","0","0","0","0","2604","0","0","0","0","0"
"Regtime Ltd.","1362","358","22","5","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","9","0","0","0","0","0"
"Hosting Concepts B.V. dba Openprovider","1647","813","1","4","0","0","0","0","0","0","0","0","0","43","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Firstserver, Inc.","474","37","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nordnet","68","502","0","0","0","0","0","0","0","0","0","0","0","47","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Argo Technologies LLC","1513","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Marcaria.com International, Inc.","1086","88","0","7","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","697","27","33","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","13","0","0","0","0","0"
"Emerald Registrar Limited","1735","21","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"LCN.COM Ltd.","602","707","6","3","1","0","0","0","0","0","0","0","0","12","13","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","55","0","0","0","0","0"
"Blue Razor Domains, LLC","612","531","10","0","0","0","0","0","0","0","0","0","0","19","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"TodayNIC.com Inc.","697","550","5","0","0","0","0","0","0","0","0","0","0","32","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0"
"Online SAS","74","632","8","7","0","0","0","0","0","0","0","0","0","87","1","1","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","11","0","0","0","0","0"
"Canyongate Holdings, LLC","1514","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com","378","140","3","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Totals"," ","699803","6411","7543","431","442","4","98","0","0","0","0","41","30665","1624","393","138","150","3","4","15","42","0","1094","12","1094","12","0","0","0","289","18848","38","0","0","0","0"
