"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"ClassDomainNames.com Inc.","1244","168","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"GMO Internet Inc","49","8517","604","97","2","1","0","49","0","0","0","0","0","256","52","5","2","3","0","0","0","1","0","3","0","1","0","0","0","0","0","90","1","0","0","0","0"
"Mesh Digital Limited","1390","2536","12","23","2","0","0","0","0","0","0","0","0","60","1","0","0","0","0","0","0","0","0","2","0","6","0","0","0","0","2","13","0","0","0","0","0"
"Regtime LTD","1362","620","40","12","0","0","0","0","0","0","0","0","0","39","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0"
"First Server, Inc.","474","77","10","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gunga Galunga, Incorporated","708","233","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nordnet","68","681","0","2","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1","0","0","0","0","0"
"Soluciones Corporativas IP, LLC","1383","296","2","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Advantage interactive Ltd","602","952","2","20","8","0","0","2","0","0","1","0","1","2","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Blue Razor Domains Inc.","612","2090","6","3","0","0","0","0","0","0","0","0","0","81","26","0","0","0","0","0","0","0","0","1","0","4","0","0","0","0","0","4","0","0","0","0","0"
"TodayNIC.com Inc.","697","1219","8","13","2","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","26","0","0","0","0","0"
"Online SAS","74","1167","4","20","0","0","0","0","0","0","0","0","0","20","3","1","0","0","0","0","0","0","0","1","0","13","0","0","0","0","0","44","0","0","0","0","0"
"DomainHip.com, Inc.","908","207","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Sipence, Inc.","639","269","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namesbeyond dba GoodLuck Domains","378","471","2","10","1","0","0","0","0","0","0","0","0","37","7","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","8","0","0","0","0","0"
"Totals"," ","976631","4155","18131","4119","715","11","600","5","3","5","3","715","29900","3171","269","63","136","2","8","29","39","0","1123","23","1123","23","0","0","0","570","23633","19","0","0","0","0"
