MOBI - ICANN Transactional Data Monthly Report for 2010-02-01 to 2010-02-28
"Registrar Name","IANA-ID","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","exemptions-requested","exemptions-granted","names-granted"
"Regtime LTD","1362","630","43","19","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","48","0","0","0","0","0" 
"First Server, Inc.","474","100","8","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0" 
"Gunga Galunga, Incorporated","708","233","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Nordnet","68","614","0","6","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0" 
"Soluciones Corporativas IP, LLC","1383","202","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Advantage interactive Ltd","602","756","2","17","19","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0" 
"Blue Razor Domains Inc.","612","2130","6","4","0","0","0","0","0","0","0","0","0","14","6","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","16","0","0","0","0","0" 
"TodayNIC.com Inc.","697","1329","10","5","0","0","0","2","0","0","0","0","0","65","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0" 
"Online SAS","74","1247","4","40","6","0","0","0","0","0","0","0","0","57","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","28","0","0","0","0","0" 
"DomainHip.com, Inc.","908","215","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0" 
"Sipence, Inc.","639","269","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0" 
"Namesbeyond dba GoodLuck Domains","378","498","0","2","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","1","0","0","0","0","0" 
"Total transactions"," ","947883","4117","18946","3800","503","11","568","1","1","1","7","324","25736","1317","218","41","105","4","4","24","28","0","1441","149","1440","149","0","0","0","527","21109","13","0","0","0","0" 
