"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Abacus America Inc.","52","558","6","5","1","0","0","1","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","1","0","4","0","0","0","0","2","21","0","0","0","0","0"
"Nics Telekomunikasyon Ticaret Ltd. Sti.","1454","126","2","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Key-Systems GmbH","269","23569","77","207","40","0","0","0","0","0","0","0","0","1844","4","0","0","0","0","0","0","0","0","21","0","1258","0","0","0","0","0","659","0","0","0","0","0"
"Name.net LLC","826","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BullRunDomains.com LLC","1166","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Fushi Tarazu, Incorporated","707","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"INAMES Co. Ltd.","444","257","2","0","0","0","0","0","0","0","0","0","0","58","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","16008","8","75","1","1","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","9","0","0","0","0","0"
"Distribute.IT Pty Limited","900","638","2","31","2","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","2","8","0","0","0","0","0"
"ClassDomainNames.com Inc.","1244","165","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"GMO Internet Inc","49","8709","581","72","1","0","0","14","0","0","0","0","0","222","23","3","0","0","0","0","0","1","0","2","0","2","0","0","0","0","0","142","2","0","0","0","0"
"Mesh Digital Limited","1390","2101","15","23","5","0","0","0","0","0","0","0","0","58","3","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","1","25","0","0","0","0","0"
"Regtime LTD","1362","520","45","22","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0"
"First Server, Inc.","474","78","6","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Gunga Galunga, Incorporated","708","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nordnet","68","685","2","8","0","0","4","0","0","0","0","0","1","7","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","0","0","0","0","0"
"Argo Technologies LLC","1513","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","370","4","6","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Advantage interactive Ltd","602","777","2","9","11","0","0","1","0","0","0","0","0","14","6","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","23","0","0","0","0","0"
"Blue Razor Domains Inc.","612","1522","12","13","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","0","0","0","0","0"
"TodayNIC.com Inc.","697","1002","9","11","0","0","0","0","0","0","0","0","0","16","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0"
"Online SAS","74","907","6","23","0","0","0","0","0","0","0","0","0","22","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","61","0","0","0","0","0"
"Sipence, Inc.","639","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Namesbeyond dba GoodLuck Domains","378","440","2","3","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Totals"," ","1016703","4538","24020","4214","766","16","703","5","6","5","3","773","32748","2366","280","107","222","7","6","18","44","0","3179","19","3179","19","0","0","0","386","21320","19","0","0","0","0"
