registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
"Whois Networks Co., Ltd.",100,6820,923,61,9,34,0,0,0,0,0,0,1,204,17,42,6,7,0,0,0,1,0,5,0,8,0,0,0,0,1,133,0,0,0,0,0
Cronon AG,141,72832,162,798,0,0,0,0,0,0,0,0,0,5551,0,0,0,0,0,0,0,0,0,76,2,98,0,0,0,0,28,1639,0,0,0,0,0
"Shanghai Best Oray Information S&T Co., Ltd.",1518,1649,29,66,21,4,0,1,0,0,0,0,0,38,5,2,1,2,0,0,0,0,0,1,0,4,0,0,0,0,0,30,0,0,0,0,0
Internet.bs Corp.,814,24695,3708,0,0,0,0,0,0,0,0,0,0,1488,23,5,0,2,2,0,0,2,0,0,0,76,0,0,0,0,0,1123,0,0,0,0,0
"Own Identity, Inc",985,288,4,2,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,1,0,0,0,0,0
Funpeas Media Ventures,363,177,17,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Binero AB,1581,4163,36,70,0,0,0,0,0,0,0,0,0,291,0,0,0,0,0,0,0,0,0,12,0,5,0,0,0,0,0,117,0,0,0,0,0
Aerotek Bilisim Taahut Sanayi Ve Ticaret Ltd Sti.,1534,1638,57,63,3,3,0,0,0,0,0,0,0,75,3,2,2,1,0,0,0,0,0,5,0,3,0,0,0,0,0,43,0,0,0,0,0
"eNom625, Inc.",624,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Total Web Solutions Ltd. trading as TotalRegistrations,131,2415,159,7,0,1,1,0,0,0,0,0,0,94,7,0,0,2,0,0,0,0,0,1,1,11,0,0,0,0,0,30,0,0,0,0,0
Ilait AB,1493,106,7,0,4,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"FeNomINAL, Inc.",1056,60,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0
"Arctic Names, Inc.",1340,1282,54,5,0,0,1,0,0,0,0,0,0,106,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
eNombre Corporation,704,179,4,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,11,0,0,0,0,0
Demys Ltd.,1488,918,1,2,0,0,0,0,0,0,0,0,0,170,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,2,0,0,0,0,0
"Name.com, LLC",625,96158,6820,2043,36,42,2,16,1,1,0,0,7,5054,45,25,10,14,0,0,1,1,1,617,3,330,3,0,0,0,23,1769,0,0,0,0,0
EvoPlus Ltd.,1418,6237,774,114,0,0,0,0,0,0,0,0,0,301,2,0,0,0,0,0,0,0,0,75,0,5,0,0,0,0,2,132,0,0,0,0,0
"Cyrus the Great, LLC",1703,29,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Columbianames.com LLC,1169,387,26,17,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,12,0,0,0,0,0
Web Werks India Pvt. Ltd d/b/a ZenRegistry.com,1337,633,1759,8,0,0,0,0,0,0,0,0,0,44,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,11,0,0,0,0,0
DomainRegistry.com Inc.,128,791,35,6,0,1,0,1,0,0,0,0,1,13,0,2,0,1,0,0,0,4,0,0,0,4,0,0,0,0,0,7,0,0,0,0,0
"Go China Domains, LLC",1149,3413,485,30,0,0,0,0,0,0,0,0,0,197,4,1,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,73,0,0,0,0,0
"AsiaRegister, Inc.",1084,31,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
eName Technology Co. Ltd.,1331,16430,57,395,1,0,1,0,0,0,0,0,0,857,11,6,1,2,1,0,0,0,0,122,1,16,0,0,0,0,0,279,0,0,0,0,0
Launchpad.com Inc.,955,33928,968,1404,41,62,0,0,0,0,0,0,0,1620,6,2,0,1,0,0,0,0,0,253,2,77,0,0,0,0,107,664,3,0,0,0,0
DanDomains A/S,1604,106,0,0,25,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
Online SAS,74,14793,503,252,0,0,0,0,0,0,0,0,0,902,49,10,2,8,0,0,0,5,0,50,0,32,0,0,0,0,0,279,4,0,0,0,0
"Registration Technologies, Inc.",321,975,16,2,1,0,0,0,0,0,0,0,0,78,1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,12,0,0,0,0,0
SiliconHouse.Net Pvt. Ltd.,1558,2185,97,55,0,0,0,0,0,0,0,0,0,117,1,2,1,0,0,0,0,0,0,4,0,9,0,0,0,0,0,62,0,0,0,0,0
Dynadot9 LLC,1864,385,26,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Domainhawks.net LLC,1178,371,25,22,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,11,0,0,0,0,0
"Blisternet, Inc.",700,105,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,10,0,0,0,0,0
Briarwood Technologies Inc.,1543,58,8,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
AB Name ISP,1371,2564,829,30,2,0,0,0,0,0,0,0,0,184,2,0,0,0,0,0,0,0,0,42,0,6,0,0,0,0,0,87,1,0,0,0,0
"Advanced Internet Technologies, Inc. (AIT)",57,6209,322,29,3,0,0,2,0,0,0,0,1,575,14,8,1,6,0,0,1,0,0,2,0,11,0,0,0,0,0,80,7,0,0,0,0
"World Biz Domains, LLC",1447,418,20,1,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,16,0,0,0,0,0
Tiger Technologies LLC,841,1656,39,7,0,1,1,1,0,0,0,0,0,105,3,1,3,1,0,0,0,2,0,7,0,0,0,0,0,0,0,13,0,0,0,0,0
Domainarmada.com LLC,1173,349,33,19,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,10,0,0,0,0,0
"HANILNETWORKS Co., Ltd.",441,0,0,3,0,0,0,0,0,0,0,0,0,21,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,870,115,9,2,0,0,0,0,0,0,0,0,46,0,0,1,0,0,0,0,0,0,0,0,7,0,0,0,0,0,15,0,0,0,0,0
"DNC Holdings, Inc.",291,47842,2467,259,16,5,0,5,0,0,0,0,2,2999,132,46,20,28,2,3,10,4,0,21,2,214,0,0,0,0,1,675,0,0,0,0,0
Neubox Internet S.A. de C.V.,1483,2485,66,114,0,0,0,3,0,0,0,0,0,76,1,1,0,0,0,0,0,0,0,8,0,3,0,0,0,0,0,69,0,0,0,0,0
Paknic (Private) Limited,1367,278,84,2,1,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0
Humeia Corp,951,143,51,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Rebel.com Corp.,600,5064,194,11,0,0,0,0,0,0,0,0,0,124,0,0,0,0,0,0,0,0,0,15,0,5,0,0,0,0,0,10,0,0,0,0,0
"Aim High!, Inc.",644,71,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Big House Services, Inc.",1042,29,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2,0,0,0,0,0
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,103,3,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
BullRunDomains.com LLC,1166,342,18,23,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,12,0,0,0,0,0
1API GmbH,1387,29432,902,768,6,0,3,2,0,0,0,0,1,1452,2,6,7,1,0,0,0,1,0,685,1,66,1,0,0,0,0,366,5,0,0,0,0
EPAG Domainservices GmbH,85,18322,170,237,0,1,0,0,0,0,0,0,0,1509,0,0,0,0,0,0,0,0,0,38,0,133,0,0,0,0,0,222,0,0,0,0,0
"Namesilo, LLC",1479,21834,2515,786,21,8,0,4,0,0,0,0,2,843,3,9,2,3,0,0,2,2,0,723,2,13,0,0,0,0,5,393,4,0,0,0,0
Safenames Ltd.,447,9133,92,17,23,4,0,0,0,0,0,0,0,728,3,4,0,0,0,0,0,0,0,87,0,5,0,0,0,0,0,65,2,1,0,0,0
Hichina Zhicheng Technology Limited,420,49782,277,2094,119,587,0,172,0,0,0,0,64,1398,150,194,20,59,3,3,2,16,0,163,2,21,0,0,0,0,1,600,1,0,0,0,0
Nameking.com Inc.,609,488,18,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,159,0,0,0,0,0
April Sea Information Technology Company Limited,1475,10298,0,0,0,0,0,0,0,0,0,0,0,726,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,198,0,0,0,0,0
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Reg2C.com Inc.,819,10896,121,170,5,1,0,2,0,0,0,0,0,357,9,5,2,3,0,0,1,1,0,1,0,8,0,0,0,0,0,122,0,0,0,0,0
"Go Canada Domains, LLC",1150,3688,465,21,0,0,0,0,0,0,0,0,0,180,8,2,0,1,0,0,0,0,0,0,0,36,0,0,0,0,0,48,1,0,0,0,0
Burnsidedomains.com LLC,1168,340,22,19,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,7,0,0,0,0,0
Networking4all B.V.,1524,1021,53,48,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,7,1,8,0,0,0,0,0,14,0,0,0,0,0
Hosting Concepts B.V. d/b/a Openprovider,1647,9261,277,135,3,4,0,0,0,0,0,0,0,373,0,0,0,0,0,0,0,0,0,203,0,28,0,0,0,0,4,96,2,0,0,0,0
"Vedacore.com, Inc.",628,44,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Threadwalker.com Inc.,1020,29,0,14,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Minds + Machines Registrar Limited,1416,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Sun Mountain LLC,1477,105,22,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0
LiquidNet Ltd.,1472,7176,578,162,3,0,0,0,0,0,0,0,2,427,6,2,0,2,0,0,0,0,0,26,1,13,0,0,0,0,0,161,0,0,0,0,0
Net 4 India Limited,1007,17234,241,359,8,5,0,7,0,0,0,0,1,524,2,2,0,0,0,0,0,0,0,25,0,42,0,0,0,0,0,362,2,0,0,0,0
"35 Technology Co., Ltd.",1316,5902,55,69,1,5,0,3,0,0,0,0,18,307,19,8,4,6,0,0,0,3,0,12,0,18,0,0,0,0,0,67,0,0,0,0,0
"Alice's Registry, Inc.",275,176,27,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
"0101 Internet, Inc.",816,237,67,1,0,0,0,0,0,0,0,0,0,6,1,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,5,0,0,0,0,0
Mountain Domains Inc,1549,29,4,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
NameScout Corp.,186,6164,310,18,4,0,0,0,0,0,0,0,0,394,4,0,0,0,0,0,0,0,0,1,0,23,0,0,0,0,0,65,0,0,0,0,0
Domainamania.com LLC,1172,379,24,23,0,0,0,0,0,0,0,0,0,5,1,0,0,1,0,0,0,0,0,0,0,14,0,0,0,0,0,12,0,0,0,0,0
NameWeb BVBA,1464,1636,37,19,0,0,0,0,0,0,0,0,0,109,2,0,0,0,0,0,0,0,0,14,0,6,0,0,0,0,0,21,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,2629,35,21,21,0,1,1,0,0,0,0,0,76,21,0,1,0,0,0,0,0,0,17,0,4,0,0,0,0,0,46,0,0,0,0,0
Nominalia Internet S.L.,76,6670,122,99,4,0,0,2,0,0,0,0,0,389,18,6,0,3,0,0,0,0,0,47,0,36,0,0,0,0,0,91,1,0,0,0,0
NetraCorp LLC dba Global Internet,893,37,15,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
! AlohaNIC LLC,452,161,30,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Tucows Inc.,69,581668,17809,8012,277,83,4,85,0,1,0,2,32,34022,1246,299,90,249,2,2,6,38,1,1524,26,2535,3,0,0,0,299,9942,25,0,0,0,0
BigRock Solutions Ltd.,1495,508,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,15,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,28,6,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,614,24,39,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,18,0,0,0,0,0
Domain Rouge Inc.,1043,104,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2,0,0,0,0,0
Mijn InternetOplossing B.V.,1587,5261,109,136,0,0,0,0,0,0,0,0,0,300,0,0,0,0,0,0,0,0,0,49,0,12,1,0,0,0,0,142,0,0,0,0,0
Ladas Domains LLC.,642,296,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion dba Domaine.fr,601,428,0,11,0,2,0,1,0,0,0,0,0,19,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0
1 & 1 Internet AG,83,486980,2185,6904,0,0,0,0,0,0,0,0,0,38956,0,0,0,0,0,0,0,0,0,407,9,900,35,0,0,0,2,9539,6,0,0,0,0
Synergy Wholesale Pty Ltd,1609,2407,90,51,10,0,0,0,0,0,0,0,2,65,12,3,0,1,1,1,0,0,0,28,0,6,0,0,0,0,0,39,0,0,0,0,0
Dattatec.com SRL,1388,4932,176,151,5,0,0,0,0,0,0,0,2,250,5,0,0,0,0,0,0,0,0,5,0,13,0,0,0,0,0,140,1,0,0,0,0
"Pheenix, Inc.",888,124,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"PSI-Japan, Inc.",78,1165,101,0,0,0,0,0,0,0,0,0,0,43,2,0,0,2,0,0,0,1,0,1,0,6,0,0,0,0,0,1,0,0,0,0,0
Purity Names Incorporated,1561,176,0,0,0,0,0,0,0,0,0,0,0,4,1,0,1,0,0,0,0,0,0,9,1,0,0,0,0,0,0,4,0,0,0,0,0
P.A. Viet Nam Company Limited,1649,2624,35,129,8,0,0,0,0,0,0,0,0,97,4,1,0,2,0,0,0,0,0,17,0,0,0,0,0,0,0,32,0,0,0,0,0
Annulet LLC,607,2298,23,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,709,0,10,0,0,0,0,0,0,0,0,0,0,0
Dynadot4 LLC,1652,564,52,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
"Fiducia LLC, Latvijas Parstavnieciba",620,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dynadot10 LLC,1865,389,44,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"CSC Corporate Domains, Inc.",299,90133,449,156,35,2,0,2,0,0,0,0,0,5251,896,4,3,8,2,6,0,0,0,635,8,637,0,0,0,0,11,498,0,0,0,0,0
Astutium Limited,1471,266,15,0,1,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,9967,755,102,11,4,0,4,0,0,0,0,3,473,35,11,5,9,0,1,0,0,0,13,0,12,0,0,0,0,1,175,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,24,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.net LLC,826,367,62,8,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,10,0,0,0,0,0
"DomainSnap, LLC",1554,19,0,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Encirca Inc.,455,295,10,1,0,0,0,0,0,0,0,0,0,7,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
RegistryGate GmbH,1328,30141,142,365,0,0,0,0,0,0,0,0,0,2443,0,0,0,0,0,0,0,0,0,143,1,39,1,0,0,0,3,408,1,0,0,0,0
www.threadwatch.com,1021,25,0,7,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Australia Domains, LLC",1151,3760,518,47,0,0,0,0,0,0,0,0,0,192,5,0,0,2,0,0,0,0,0,0,0,39,1,0,0,0,0,40,1,0,0,0,0
Adomainofyourown.com LLC,1158,332,25,21,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,12,0,0,0,0,0
"URL Solutions, Inc.",1449,187,12,4,1,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,2189,33,12,0,0,0,0,0,0,0,0,0,197,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,14,0,0,0,0,0
DotAlliance Inc.,1249,158,0,0,0,0,0,0,0,0,0,0,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"George Washington 888, LLC",1883,28,0,12,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namespro Solutions Inc.,1895,211,5,12,33,2,0,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,8,2,0,0,0,0,0,1,0,0,0,0,0,0
"Threadwise.com, Inc.",1030,18,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TPP Wholesale Pty Ltd,900,6675,128,88,27,2,1,2,0,0,0,0,2,420,20,4,0,2,0,0,0,1,0,45,0,18,0,0,0,0,0,8,0,0,0,0,0
Ignitela LLC,1242,159,2,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
DomainName Highway LLC,1411,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com,1628,2079,47,39,2,0,0,1,0,0,0,0,0,108,1,0,0,0,0,0,0,0,0,3,0,7,0,0,0,0,0,58,0,0,0,0,0
Betterthanaveragedomains.com LLC,1164,338,31,22,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,12,0,0,0,0,0
MarkMonitor Inc.,292,63187,1119,81,98,5,0,1,0,0,0,0,0,2256,1100,0,1,2,0,0,0,0,0,271,7,61,0,0,0,0,0,336,1,0,0,0,0
"Xiamen ChinaSource Internet Service Co, Ltd.",1366,1773,1,37,3,1,0,0,0,0,0,0,0,65,5,3,0,3,0,0,0,1,1,1,0,5,0,0,0,0,1,20,0,0,0,0,0
"Vo Nguyen Giap, LLC",1892,27,0,14,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,1166,11,120,14,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,43,0,2,0,0,0,0,0,0,0,0,0,0,0
Netlynx Inc.,1004,907,58,10,0,0,0,0,0,0,0,0,0,44,1,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,24,1,0,0,0,0
"Register4Less, Inc.",1082,4257,180,47,1,1,0,1,0,0,0,0,0,218,19,10,8,2,0,0,0,0,0,17,0,7,0,0,0,0,1,46,0,0,0,0,0
"Koreacenter.com co., Ltd.",1491,179,12,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,9,0,0,0,0,0
Internet Capital Inc.,1510,26,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Regtime Ltd.,1362,4325,400,79,0,0,0,0,0,0,0,0,0,226,9,1,0,1,0,0,0,0,0,36,0,2,0,0,0,0,0,149,0,0,0,0,0
Web Drive Ltd.,1583,258,0,20,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,2,0,0,0,0,0
Super Registry Inc.,675,8,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Secura GmbH,111,416,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
Webnames.ca Inc.,456,4961,92,38,9,3,1,3,0,0,0,0,2,203,36,3,0,5,0,0,0,2,0,15,1,6,0,0,0,0,0,74,0,0,0,0,0
"pair Networks, Inc.d/b/a pairNIC",99,13133,282,62,4,2,0,35,0,0,0,0,2,287,30,4,15,106,0,0,0,0,0,26,1,36,3,0,0,0,5,81,0,0,0,0,0
Name Trance LLC,627,14,0,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hannibal Barca, LLC",1884,22,0,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web4Africa Inc.,664,1096,49,35,2,0,0,1,0,0,0,0,0,32,1,0,1,0,0,0,0,0,0,4,0,2,0,0,0,0,0,63,0,0,0,0,0
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,11029,42,946,16,37,1,34,0,1,0,0,6,368,22,14,2,3,0,0,0,0,0,45,1,2,0,0,0,0,15,193,0,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,4926,498,123,0,0,0,0,0,0,0,0,0,232,3,0,0,0,0,0,0,0,0,40,0,15,0,0,0,0,0,258,0,0,0,0,0
"AnyTime Sites, Inc.",829,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Firstserver, Inc.",474,1114,69,7,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,4,0,0,0,0,0
"Genghis Khan, LLC",1881,33,0,12,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GoDaddy.com, LLC",146,3603257,82475,69842,11693,2077,15,3108,4,3,4,2,463,172048,15551,2381,1310,1819,54,71,177,400,0,4087,44,5348,142,0,0,0,4986,80337,338,0,0,0,0
"Web Site Source, Inc.",1404,339,2,2,0,0,0,0,0,0,0,0,0,8,1,1,0,1,0,0,0,0,0,1,0,2,1,0,0,0,0,11,0,0,0,0,0
UDomainName.com LLC,931,562,31,15,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,3,0,35,0,0,0,0,0,18,0,0,0,0,0
Register.ca Inc.,1375,2186,63,28,7,0,0,0,0,0,0,0,0,82,9,1,0,1,0,0,0,0,0,22,0,4,0,0,0,0,0,21,0,0,0,0,0
Epik Inc.,617,3708,78,25,1,0,0,0,0,0,0,0,0,168,6,0,0,0,0,0,5,0,0,79,1,3,0,0,0,0,1,11,0,0,0,0,0
Gal Communication (CommuniGal) Ltd.,418,6590,9,2,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1681,0,0,0,0,0
"Melbourne IT, Ltd",13,144964,4706,892,71,39,0,70,0,0,0,0,1,7727,156,48,23,57,1,1,0,8,0,90,4,1037,10,0,0,0,89,2591,8,0,0,0,0
"China Springboard, Inc.",1412,139,2,2,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,5,0,0,0,0,0
FBS Inc.,1110,33403,3887,1164,56,5,1,25,0,0,0,0,2,1101,26,14,0,7,1,0,1,0,0,70,2,32,0,0,0,0,5,1079,0,0,0,0,0
"Sipence, Inc.",639,76,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
