registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
"0101 Internet, Inc.",816,362,109,1,0,1,0,0,0,0,0,0,0,10,1,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,13,0,0,0,0,0
"HyperStreet.com, Inc.",817,78,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
"Interdominios, Inc.",818,1077,76,13,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,63,0,3,0,0,0,0,0,13,0,0,0,0,0
Reg2C.com Inc.,819,7719,108,107,22,4,0,3,0,0,0,0,1,251,13,4,0,19,0,0,1,1,0,11,0,19,0,0,0,0,0,118,2,0,0,0,0
ELB Group Inc.,820,1547,58,20,0,0,0,0,0,0,0,0,0,62,4,0,0,1,0,0,0,0,0,2,0,3,1,0,0,0,0,38,1,0,0,0,0
"Internet Service Registrar, Inc.",823,47,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0
Name.net LLC,826,269,40,16,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4,0,0,0,0,0
"AnyTime Sites, Inc.",829,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"IPNIC, Inc.",830,33,39,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KuwaitNET General Trading Co.,835,158,8,1,0,0,0,0,0,0,0,0,0,6,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Bottle Domains, Inc.",836,684,19,6,2,0,0,1,0,0,0,3,0,32,3,1,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,18,0,0,0,0,0
"Freeparking Domain Registrars, Inc.",837,3254,12,17,18,0,0,3,0,0,0,0,4,61,19,10,0,1,0,0,0,3,0,1,0,16,0,0,0,0,11,45,0,0,0,0,0
Realtime Register B.V.,839,10891,107,250,1,0,0,0,0,0,0,0,0,155,0,0,0,0,0,0,0,0,0,55,0,37,0,0,0,0,0,228,1,0,0,0,0
Tiger Technologies LLC,841,1645,34,10,0,0,2,0,0,0,0,0,0,79,5,2,3,1,0,0,1,1,0,3,0,0,0,0,0,0,0,17,0,0,0,0,0
"Domains Only, Inc",844,78,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
"Domainclub.com, LLC",880,2174,13,0,13,0,0,0,0,0,0,0,0,172,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
"Domain.com, LLC",886,172744,7472,3097,918,113,7,109,0,0,0,0,0,6592,283,64,48,82,1,0,3,2,0,282,3,960,1,0,0,0,107,2054,7,0,0,0,0
NetDorm Inc,887,719,22,5,3,0,0,0,0,0,0,0,1,15,5,1,3,1,0,0,0,0,0,1,0,1,0,0,0,0,2,10,0,0,0,0,0
IP Mirror Pte Ltd dba IP Mirror,890,1697,185,22,2,0,0,1,0,0,0,0,2,59,3,0,0,1,0,0,0,0,0,10,0,5,0,0,0,0,0,45,1,0,0,0,0
NetraCorp LLC dba Global Internet,893,38,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Google Inc.,895,6,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,922,82,15,0,0,0,0,0,0,0,0,0,29,2,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,12,0,0,0,0,0
"Naugus Limited, Inc.",899,752,10,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TPP Wholesale Pty Ltd,900,4756,104,79,17,0,0,0,0,0,0,0,0,229,16,2,1,1,0,0,0,1,0,27,1,11,0,0,0,0,0,0,0,0,0,0,0
"AsiaDomains, Incorporated",903,26,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
"Afterdark Domains, Incorporated",922,36,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
"Everyones Internet, Ltd. dba SoftLayer",925,6639,198,130,1,1,1,2,0,0,0,0,1,311,8,5,0,2,0,0,0,0,0,26,0,16,0,0,0,0,0,119,0,0,0,0,0
UDomainName.com LLC,931,934,12,12,0,0,0,0,0,0,0,0,0,85,1,0,1,0,0,0,0,0,0,0,0,12,0,0,0,0,0,141,0,0,0,0,0
Sibername Internet and Software Technologies Inc.,938,1772,23,18,5,0,0,2,0,0,0,0,0,74,1,2,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,38,0,0,0,0,0
Above.com Pty Ltd,940,9475,14,47,0,0,0,0,0,0,0,0,0,398,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,10,478,0,0,0,0,0
Humeia Corp,951,160,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Launchpad.com Inc.,955,20667,669,1506,57,158,0,4,0,0,0,0,0,458,11,0,0,0,0,0,0,0,0,256,7,19,0,0,0,0,15,245,1,0,0,0,0
Virtual Registrar Inc,958,438,2,2,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,3,0,0,0,0,0
"Tropic Management Systems, Inc.",959,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TPP Domain Pty Ltd. dba TPP Internet,972,1098,22,0,0,0,0,0,0,0,0,0,0,26,17,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,22,0,0,0,0,0
http.net Internet GmbH,976,3255,34,13,0,0,0,0,0,0,0,0,0,212,0,0,0,0,0,0,0,0,0,28,0,9,0,0,0,0,0,20,0,0,0,0,0
"Own Identity, Inc",985,298,6,2,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,1,3,0,0,0,0,0
"Imperial Registrations, Inc.",987,123,1,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,11743,187,224,0,0,0,0,0,0,0,0,0,801,0,0,0,0,0,0,0,0,0,14,0,8,0,0,0,0,0,166,0,0,0,0,0
Netlynx Inc.,1004,989,54,14,1,0,0,0,0,0,0,0,0,33,2,1,1,0,0,0,0,0,0,4,0,2,0,0,0,0,0,18,0,0,0,0,0
NetEarth One Inc. d/b/a NetEarth,1005,7726,675,165,5,1,0,0,0,0,0,0,2,395,10,2,0,1,0,0,1,1,0,35,0,20,1,0,0,0,1,312,2,0,0,0,0
"Az.pl, Inc",1006,3660,107,86,1,0,1,0,0,0,0,0,0,167,1,1,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,95,1,0,0,0,0
Net 4 India Limited,1007,18191,245,326,8,9,1,15,0,0,0,0,12,623,8,15,3,9,1,1,0,1,0,31,0,54,0,0,0,0,0,458,4,0,0,0,0
"101domain, Inc.",1011,2261,29,62,0,1,0,0,0,0,0,0,1,82,12,1,1,0,0,0,0,0,0,16,0,2,0,0,0,0,0,53,0,0,0,0,0
"Cheapies.com, Inc.",1039,0,0,0,0,0,0,0,0,0,0,0,0,41,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,11281,884,154,12,0,0,7,0,0,0,0,0,462,95,0,3,6,0,0,0,0,0,27,0,15,0,0,0,0,2,107,0,0,0,0,0
"Big House Services, Inc.",1042,68,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0
Domain Rouge Inc.,1043,15,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Enom Corporate, Inc.",1044,74,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
EuroDNS S.A.,1052,9489,165,111,7,4,0,4,0,0,0,0,0,580,13,3,1,2,0,0,0,1,0,76,6,13,0,0,0,0,0,114,0,0,0,0,0
"FeNomINAL, Inc.",1056,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0
"EnomAte, Inc.",1061,141,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,1,0,0,0,0,0
eNomMX Incorporated,1063,46,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
enomEU Incorporated,1066,61,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Register4Less, Inc.",1082,4017,147,47,1,0,0,2,0,0,0,0,0,288,15,6,2,4,0,0,2,1,0,39,0,2,0,0,0,0,1,42,1,0,0,0,0
"AsiaRegister, Inc.",1084,56,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,3264,887,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,522,0,0,0,0,0,7353,15,0,0,0,0
"Marcaria.com International, Inc.",1086,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Active Registrar, Inc.",1090,7018,253,0,0,0,0,0,0,0,0,0,0,300,24,11,0,9,1,0,2,3,0,5,0,14,0,0,0,0,0,171,1,0,0,0,0
"IHS Telekom, Inc.",1091,21110,2015,370,12,4,1,4,0,0,0,0,1,540,12,3,0,3,0,0,1,1,0,35,1,21,0,0,0,0,1,382,0,0,0,0,0
"Nettica Domains, Inc.",1097,1035,24,8,2,0,0,1,0,0,0,0,0,26,16,1,0,1,0,0,0,0,0,7,0,2,0,0,0,0,0,7,0,0,0,0,0
FBS Inc.,1110,41377,4051,1352,39,5,1,9,0,0,0,0,4,826,19,8,2,3,0,1,0,0,0,35,1,30,0,0,0,0,0,791,2,0,0,0,0
"DomainContext, Inc.",1111,5948,1163,128,3,1,0,0,0,0,0,0,0,243,3,1,0,1,0,0,0,0,0,17,0,29,0,0,0,0,0,153,0,0,0,0,0
"Internet Invest, Ltd. dba Imena.ua",1112,5306,259,155,5,4,0,0,0,0,0,0,1,291,5,1,0,0,0,0,0,0,0,21,0,8,0,0,0,0,0,106,0,0,0,0,0
"Domerati, Inc.",1116,23,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0
Dotname Korea Corp.,1132,2129,168,31,2,12,0,0,0,0,0,0,3,64,9,6,1,0,0,0,0,0,0,24,0,0,0,0,0,0,2,71,1,0,0,0,0
"Go China Domains, LLC",1149,4659,471,193,0,0,0,0,0,0,0,0,0,149,4,1,1,0,0,0,0,0,0,0,0,45,1,0,0,0,1,92,0,0,0,0,0
"Go Canada Domains, LLC",1150,4515,411,140,0,0,0,0,0,0,0,0,0,171,6,0,0,1,0,0,0,0,0,0,0,31,2,0,0,0,0,120,0,0,0,0,0
"Go Australia Domains, LLC",1151,4548,417,164,0,0,0,0,0,0,0,0,0,136,7,3,1,1,0,0,0,0,0,0,0,37,0,0,0,0,0,78,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,4609,417,172,0,0,0,0,0,0,0,0,0,179,6,1,0,1,0,0,0,0,0,0,0,41,0,0,0,0,0,167,0,0,0,0,0
"Go France Domains, LLC",1153,4684,382,144,0,0,0,0,0,0,0,0,0,162,4,1,1,0,0,0,0,0,0,0,0,33,0,0,0,0,0,130,0,0,0,0,0
FastDomain Inc.,1154,211022,2546,3923,12,14,4,4,0,0,0,0,4,11707,321,156,26,60,0,1,0,18,0,558,19,503,0,0,0,0,137,4080,27,0,0,0,0
AtlanticFriendNames.com LLC,1157,257,8,10,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
Adomainofyourown.com LLC,1158,218,10,11,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,3,0,0,0,0,0
Allearthdomains.com LLC,1159,184,9,11,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,3,0,0,0,0,0
Atomicdomainnames.com LLC,1160,237,4,2,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0
Baronofdomains.com LLC,1161,233,8,6,0,0,0,0,0,0,0,0,0,8,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,1,1,0,0,0,0,0
Beartrapdomains.com LLC,1162,249,2,10,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2,0,0,0,0,0
Belmontdomains.com LLC,1163,253,16,13,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0
Betterthanaveragedomains.com LLC,1164,209,6,8,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,1,0,0,0,0,0,0
Biglizarddomains.com LLC,1165,239,2,8,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0
BullRunDomains.com LLC,1166,250,6,11,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,4,0,0,0,0,0
Allworldnames.com LLC,1167,385,8,35,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,3,5,0,0,0,0,0
Burnsidedomains.com LLC,1168,204,13,8,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0
Columbianames.com LLC,1169,248,8,8,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,2,0,0,0,0,0
Compuglobalhypermega.com LLC,1170,235,12,5,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,1,3,0,0,0,0,0
Deschutesdomains.com LLC,1171,234,12,7,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,1,1,0,0,0,0,0
Domainamania.com LLC,1172,243,9,8,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0
Domainarmada.com LLC,1173,226,1,18,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
Domaincapitan.com LLC,1175,209,5,9,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,235,9,11,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0
Domaingazelle.com LLC,1177,269,5,11,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,2,1,0,0,0,0,0
Domainhawks.net LLC,1178,218,2,8,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,1,4,0,0,0,0,0
Domainhysteria.com LLC,1179,225,9,10,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4,0,0,0,0,0
CPS-Datensystems GmbH,1239,3848,33,22,0,0,0,0,0,0,0,0,0,245,0,0,0,0,0,0,0,0,0,33,0,14,0,0,0,0,0,40,0,0,0,0,0
"Alfena, LLC",1241,533,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,167,0,1,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
QuantumPages Technologies Pvt. Ltd. d/b/a OwnRegistrar.com,1250,827,1336,13,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,1,0,1,0,6,0,0,0,0,0,27,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,2096,33,17,0,0,0,0,0,0,0,0,0,155,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,8,0,0,0,0,0
ABSYSTEMS INC dba yournamemonkey.com,1261,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Dinahosting S.L.,1262,10134,301,126,6,1,0,0,0,0,0,0,3,654,16,3,0,1,0,0,0,0,0,45,0,20,0,0,0,0,0,73,0,0,0,0,0
Mailclub SAS,1290,1870,5,15,0,1,0,0,0,0,0,0,0,114,1,0,0,0,0,0,0,0,0,14,0,1,0,0,0,0,0,10,1,0,0,0,0
Crazy Domains FZ-LLC,1291,18899,645,302,205,10,0,15,0,0,0,0,17,554,98,2,2,2,0,0,0,1,1,46,2,37,0,0,0,0,0,317,0,0,0,0,0
"35 Technology Co., Ltd.",1316,6249,51,140,3,4,0,3,0,0,0,0,0,208,3,7,4,7,0,0,0,1,0,5,1,3,0,0,0,0,3,125,0,0,0,0,0
documentdata Anstalt,1317,102,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,101,2,2,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Mister Name,1319,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GP Domains  Inc.,1322,349,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webair Internet Development, Inc.",1326,264,6,6,1,0,0,0,0,0,0,0,0,7,0,0,0,1,0,0,0,1,0,2,0,0,0,0,0,0,0,13,1,0,0,0,0
"Vitalwerks Internet Solutions, LLC",1327,2744,120,56,4,0,0,0,0,0,0,0,0,103,6,2,1,0,0,0,0,0,0,6,0,8,0,0,0,0,1,61,0,0,0,0,0
RegistryGate GmbH,1328,25746,109,262,0,0,0,0,0,0,0,0,0,1684,0,0,0,0,0,0,0,0,0,206,0,93,1,0,0,0,3,427,1,0,0,0,0
"eName Technology Co., Ltd.",1331,9298,31,315,1,12,0,0,0,0,0,0,0,363,3,3,1,0,0,0,0,0,0,56,1,6,0,0,0,0,0,197,0,0,0,0,0
"Samjung Data Service Co., Ltd",1333,180,27,0,1,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"#1 Internet Services International, Inc. dba 1IsI",1334,72,6,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,924,310,11,2,1,0,3,0,0,0,0,1,25,1,2,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,10,0,0,0,0,0
Web Werks India pvt,1337,784,68,26,0,0,0,0,0,0,0,0,0,58,0,1,2,0,0,0,2,1,0,0,0,4,0,0,0,0,0,27,0,0,0,0,0
"Arctic Names, Inc.",1340,1189,59,10,0,0,0,0,0,0,0,0,0,58,1,1,0,1,0,0,0,0,0,3,0,2,0,0,0,0,0,1,0,0,0,0,0
Regtime Ltd.,1362,4960,555,117,1,0,0,0,0,0,0,0,0,343,3,1,1,0,0,0,0,0,0,25,0,5,0,0,0,0,0,143,0,0,0,0,0
Kheweul.com SA,1364,345,4,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,3,0,0,0,0,0,0
"Xiamen ChinaSource Internet Service Co, Ltd.",1366,1769,1,24,1,4,0,0,0,0,0,0,1,69,0,3,1,3,0,0,0,0,0,0,0,6,0,0,0,0,2,50,0,0,0,0,0
Paknic (Private) Limited,1367,534,108,28,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,4,0,0,0,0,0
Discount Domains Ltd,1369,161,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
AB Name ISP,1371,2286,929,40,2,0,0,0,0,0,0,0,0,75,4,1,0,0,0,0,0,0,0,11,0,6,0,0,0,0,0,25,0,0,0,0,0
"DotArai Co., Ltd.",1373,213,32,5,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
Register.ca Inc.,1375,2153,53,40,6,0,0,0,0,0,0,0,0,106,6,2,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,27,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,5010,122,113,34,5,0,3,0,0,0,1,1,154,11,4,0,2,0,0,0,1,0,18,0,8,0,0,0,0,0,109,1,0,0,0,0
Hosteur SARL,1378,2935,7,21,0,0,0,0,0,0,0,0,0,193,4,1,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,1,0,0,0,0,0
AFRIREGISTER S.A.,1381,125,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,5192,159,161,8,0,0,3,0,0,0,0,0,288,7,1,0,3,0,0,0,0,0,69,1,3,0,0,0,0,2,109,0,0,0,0,0
1API GmbH,1387,24385,788,1422,5,5,0,3,0,0,0,0,0,1014,10,0,0,0,0,0,0,0,0,207,2,48,0,0,0,0,0,355,0,0,0,0,0
Dattatec.com SRL,1388,4643,198,144,21,0,0,7,0,0,0,0,0,219,5,0,1,0,0,0,0,0,0,22,1,6,0,0,0,0,0,105,0,0,0,0,0
Mesh Digital Limited,1390,95350,1914,955,593,34,2,21,1,0,0,0,10,3432,670,14,58,11,1,0,8,3,0,1919,3,97,0,0,0,0,11,799,2,0,0,0,0
Azdomainz LLC,1391,24219,54,159,0,0,0,0,0,0,0,0,0,1857,0,0,0,0,0,1,0,0,0,239,0,41,0,0,0,0,0,13,0,0,0,0,0
"azprivatez, LLC",1392,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Names In Motion, Inc.",1394,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"10dencehispahard, S.L.",1403,6064,168,98,14,0,0,1,0,0,0,0,1,300,7,1,0,1,0,0,0,0,0,32,2,32,0,0,0,0,0,85,1,0,0,0,0
"Web Site Source, Inc.",1404,337,0,9,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0
Internet NAYANA Inc.,1405,297,7,3,3,1,0,0,0,0,0,0,0,10,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,0,0,0,0,0
united-domains AG,1408,49719,214,643,0,0,0,0,0,0,0,0,0,3369,0,0,0,0,0,0,0,0,0,76,1,88,2,0,0,0,1,348,2,0,0,0,0
Trafficmedia LLC DBA DomainSpa.com,1411,496,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0
"China Springboard, Inc.",1412,206,2,4,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co, Ltd.",1417,241,0,5,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,7,0,0,0,0,0
EvoPlus Ltd.,1418,5528,652,215,0,0,1,0,0,0,0,0,0,176,1,1,0,0,0,0,0,0,0,112,0,3,0,0,0,0,0,139,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,7170,257,82,1,1,0,0,0,0,0,0,0,432,3,0,0,0,0,0,0,0,0,35,0,17,0,0,0,0,1,110,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,113,12,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,1,0,0,0,0,0
PURENIC JAPAN Inc.,1430,13,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,6299,1020,303,1,1,0,2,0,0,0,0,0,233,1,0,0,0,0,0,0,0,0,14,0,58,0,0,0,0,0,159,1,0,0,0,0
Vautron Rechenzentrum AG,1443,45719,720,539,0,0,0,0,0,0,0,0,0,3014,0,0,0,0,0,0,0,0,0,172,2,189,0,0,0,0,1,401,1,0,0,0,0
"World Biz Domains, LLC",1447,809,18,37,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,32,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,2433,30,24,27,0,0,1,0,0,0,0,0,79,19,0,0,1,0,0,0,0,0,6,0,4,0,0,0,0,0,31,1,0,0,0,0
"URL Solutions, Inc.",1449,194,4,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
