registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Signature Domains, LLC",54,2691,20,1,3,0,0,0,0,0,0,0,0,411,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Go Canada Domains, Inc.",1150,409,1,37,0,0,0,0,0,0,0,0,0,38,2,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,123,5,0,0,0,0,0,0
"Dotster, Inc.",72,90951,4787,1256,556,0,0,56,0,0,0,0,24,4219,193,30,13,48,0,2,2,19,0,200,3,284,0,0,0,0,15,1121,1,0,0,0,0,0
"35 Technology Co., Ltd.",1316,774,0,163,2,7,0,9,0,0,0,0,0,3,1,3,2,1,0,0,0,0,0,18,2,1,0,0,0,0,186,0,0,0,0,0,0,0
Net 4 India Limited,1007,7348,11,208,11,13,3,33,0,0,0,0,7,171,16,15,8,16,0,1,2,0,0,55,0,20,0,0,0,0,2,186,1,0,0,0,0,0
"Alice's Registry, Inc.",275,120,16,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fortune Internet Inc.,816,85,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainamania.com LLC,1172,197,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
NameScout Corp.,186,10366,377,212,56,4,0,3,0,0,0,0,7,533,0,0,0,0,0,0,0,0,0,16,0,54,0,0,0,0,2,97,0,0,0,0,0,0
Whoistoolbar Corp.,694,106,0,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Nominalia Internet,76,7743,119,162,6,5,0,1,0,0,0,0,0,550,8,2,0,3,0,0,0,0,0,32,7,50,0,0,0,0,1,85,5,0,0,0,0,0
NetraCorp LLC dba Global Internet,893,25,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tucows Inc.,69,546405,17304,10364,1978,245,9,155,1,0,0,3,49,23400,1390,357,124,297,4,5,10,47,1,1292,29,2347,6,0,0,0,97,7945,28,0,0,0,0,0
"Asadal, Inc.",632,1368,162,22,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,32,0,2,0,0,0,0,0,16,0,0,0,0,0,0
Allworldnames.com LLC,1167,274,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,3,0,0,0,0,0,0,0
Domain Rouge Inc.,1043,1255,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,11,0,0,0,0,0,0
"Dotregistrar, LLC",121,51520,812,0,0,0,0,0,0,0,0,0,0,3683,81,11,4,12,1,1,0,1,0,0,0,1082,0,0,0,0,0,808,1,0,0,0,0,0
Ladas Domains LLC.,642,207,4,5,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,13,0,0,0,0,0,0
eBrand Secure LLC,671,243,0,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1 & 1 Internet AG,83,318360,1176,10066,0,0,0,0,0,0,0,0,0,16937,0,0,0,0,0,0,0,0,0,730,20,614,44,0,0,0,35,3858,21,0,0,0,0,0
Basic Fusion Inc,813,42758,4,0,0,0,0,0,0,0,0,0,0,1441,0,0,0,0,0,0,0,0,0,1819,0,13,0,0,0,0,0,989,0,0,0,0,0,0
PSI Japan,78,1650,150,9,2,0,0,0,0,0,0,0,0,56,8,0,0,0,0,0,0,0,0,9,0,4,0,0,0,0,0,14,0,0,0,0,0,0
INDOM,954,732,1,55,16,0,0,2,0,0,0,0,0,7,0,0,3,0,0,0,0,0,0,312,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Capitoldomains LLC,857,18051,4,1,0,0,0,0,0,0,0,0,0,246,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4255,0,0,0,0,0,0
"Fiducia LLC, Latvijas Parstavnieciba",620,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M.G. Infocom Pvt. Ltd.,1339,303,21,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CSC Corporate Domains, Inc.",299,27957,129,34,237,5,0,0,0,0,0,0,0,910,11,2,4,0,0,0,0,0,0,139,10,263,0,0,0,0,2,250,0,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,8194,477,225,23,3,0,10,0,0,0,0,3,267,32,8,4,4,0,0,0,0,0,18,0,13,0,0,0,0,10,181,0,0,0,0,0,0
"4domains, Inc.",278,2454,26,27,5,0,0,0,0,0,0,0,0,89,9,1,0,3,0,0,0,2,0,4,0,57,0,0,0,0,13,115,0,0,0,0,0,0
Name.net LLC,826,39,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Encirca Inc.,455,190,2,7,0,0,0,0,0,0,0,0,0,12,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,0
Initials Online Limited,616,304,33,2,1,1,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,9,0,0,0,0,0,4,0,0,0,0,0,0
"Go Australia Domains, Inc.",1151,527,0,76,0,0,0,0,0,0,0,0,0,24,1,0,0,0,0,0,0,0,0,0,0,9,1,0,0,0,167,6,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,847,32,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87,0,2,0,0,0,0,0,3,0,0,0,0,0,0
DotAlliance Inc.,1249,121,0,1,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Distribute.IT PTY Ltd.,900,1096,45,41,7,1,0,1,0,0,0,0,1,25,5,0,1,0,0,0,1,1,0,16,0,2,0,0,0,0,0,24,0,0,0,0,0,0
Ignitela LLC,1242,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
I.D.R. Internet Domain Registry LTD,127,47,15,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Netfirms, Inc.",892,17575,327,1010,1,0,0,1,0,0,0,0,0,789,1,0,0,0,0,0,0,0,0,85,0,53,0,0,0,0,56,541,3,0,0,0,0,0
MarkMonitor Inc.,292,37629,112,156,216,6,0,13,0,0,0,0,4,1357,412,4,5,2,0,1,0,2,0,394,9,19,0,0,0,0,1,29,0,0,0,0,0,0
"Netlynx, Inc.",1004,168,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Regtime Ltd,1362,1347,43,141,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Secura GmbH,111,703,1,2,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,14,0,0,0,0,0,0
DomainCentre.ca Inc.,675,146,0,9,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
pair Networks Inc. dba pairNIC,99,11499,236,120,13,2,3,50,0,0,0,0,2,167,37,12,19,68,0,0,0,0,0,30,1,40,2,0,0,0,0,177,1,0,0,0,0,0
Name Intelligence,627,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1-877namebid.com LLC,664,46,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3,1,0,0,0,0,0
Domains2be.com Inc.,689,111,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
"AnyTime Sites, Inc.",829,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domaindoorman, LLC",865,19465,0,0,0,0,0,0,0,0,0,0,0,262,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,4491,0,0,0,0,0,0
"Firstserver, Inc.",474,1244,93,22,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,1,9,1,0,0,0,0,0
"GoDaddy.com, Inc.",146,1677816,40081,51683,19816,1451,5,1848,0,1,0,3,627,48570,8263,812,397,584,34,35,107,181,0,4571,61,3636,203,0,0,0,834,23510,102,0,0,0,0,0
UDomainName.com LLC,931,1048,10,24,0,0,0,0,0,0,0,0,0,8,1,2,3,0,0,0,0,0,0,61,0,63,0,0,0,0,0,4,0,0,0,0,0,0
Register.ca Inc.,1375,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gal Communication (CommuniGal) Ltd.,418,10238,211,712,0,0,0,0,0,0,0,0,0,198,0,0,0,0,0,0,0,0,0,1,0,64,0,0,0,0,1654,257,1,0,0,0,0,0
"Melbourne IT, Ltd. dba Internet Names Worldwide",13,349741,8959,6597,654,99,1,179,0,0,0,0,25,17386,335,68,25,87,6,1,1,19,0,171,5,1343,0,0,0,0,446,4938,16,3,0,0,0,0
"Sipence, Inc.",639,1182,0,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,17,0,0,0,0,0,0
"Interlink Co., Ltd.",277,49,12,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,65090,1238,1115,0,0,0,0,0,0,0,0,0,3597,0,0,0,0,0,0,0,0,0,288,5,260,0,0,0,0,2,509,3,0,0,0,0,0
Belmontdomains.com LLC,1163,230,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com a German GmbH,113,54286,2039,486,227,14,3,25,0,0,0,0,0,2277,320,22,15,31,0,0,0,3,0,89,1,194,1,0,0,0,141,752,4,0,0,0,0,0
"123 Registration, Inc.",245,501,3,5,0,0,0,3,0,0,0,0,0,3,2,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,1,5,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,1867,18,66,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,49,0,4,0,0,0,0,0,3,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,219,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
Tuonome.it.srl,380,1573,40,27,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,8,0,5,0,0,0,0,0,16,2,0,0,0,0,0
"#1 Domain Names International, Inc. dba 1dni.com",101,202,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
"Todaynic.com, Inc.",697,2045,37,144,4,0,0,4,0,0,0,0,0,53,1,1,0,2,0,0,0,1,0,3,0,0,0,0,0,0,0,47,0,0,0,0,0,0
Webagentur.at Internet Services GmbH,648,25084,4,2028,2,0,0,0,0,0,0,0,0,701,0,0,0,0,0,0,0,0,0,2,0,10,0,0,0,0,16683,184,0,0,0,0,0,0
Domainhysteria.com LLC,1179,230,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,1,0,0,0,0,0,0,0
Easyspace Limited,79,12863,81,65,102,2,0,3,0,0,0,0,0,523,162,2,2,3,0,0,0,3,0,19,0,23,0,0,0,0,0,204,4,0,0,0,0,0
AtlanticFriendNames.com LLC,1157,209,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
"PocketDomain.com, Inc.",913,1120,2,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nameview Inc.,622,5783,8,717,0,0,0,0,0,0,0,0,0,230,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Cydentity, Inc. dba CyPack",457,958,27,21,0,0,0,0,0,0,0,0,0,27,1,2,0,0,0,0,0,0,0,3,0,8,0,0,0,0,0,11,0,0,0,0,0,0
NJ Tech Solutions Inc.,673,720,12,15,0,0,0,0,0,0,0,0,0,31,4,1,0,1,0,0,0,6,0,5,0,8,0,0,0,0,0,9,0,0,0,0,0,0
TPP Domain Pty Ltd. dba TPP Internet,972,546,4,12,16,0,3,1,0,0,0,0,1,5,4,0,0,0,0,0,0,0,0,7,0,2,0,0,0,0,0,7,0,0,0,0,0,0
"AW Registry, Inc.",58,1427,95,0,0,0,0,0,0,0,0,0,0,49,0,1,0,1,0,0,0,0,0,0,0,23,0,0,0,0,0,14,0,0,0,0,0,0
"Belgiumdomains, LLC",860,16253,0,0,0,0,0,0,0,0,0,0,0,253,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4302,0,0,0,0,0,0
"Globedom Datenkommunikations GmbH, dba Globedom",276,1104,17,16,2,0,0,1,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,10,0,0,0,0,0,0
Active 24 AS,247,19752,108,714,7,0,0,0,0,0,0,0,0,1416,0,0,0,0,0,0,0,0,0,21,0,28,0,0,0,0,0,98,1,0,0,0,0,0
ANO Regional Network Information Center dba RU-CENTER,463,7646,621,574,14,11,0,2,0,0,0,0,0,282,0,0,1,0,0,0,0,0,0,44,0,2,0,0,0,0,0,95,0,0,0,0,0,0
"IPNIC, Inc",830,2345,9,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,43,1,0,0,0,0,0
"Domain - IT!, Inc",412,2159,11,62,17,0,0,2,0,0,0,0,4,40,4,0,1,2,0,0,0,3,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0
"Parava Networks, Inc. dba 10-Domains.com",94,2717,64,20,0,0,0,0,0,0,0,0,0,172,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,165,3,0,0,0,0,0
"Wooho Technology Co., Ltd. dba RGNames.com",300,668,19,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,10,0,0,0,0,0,0
TierraNet Inc. dba DomainDiscover,86,50951,971,439,0,0,0,0,0,0,0,0,0,3346,45,106,130,6,4,88,10,3,0,89,1,135,2,0,0,0,4,237,2,0,0,0,0,0
"Mobile Name Services, Inc.",640,1119,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,12,0,0,0,0,0,0
"Bizcn.com, Inc.",471,7617,117,561,5,1,0,7,0,0,0,0,0,314,10,9,1,5,0,0,0,0,0,4,0,13,0,0,0,0,12,251,1,0,0,0,0,0
Domaingazelle.com LLC,1177,121,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,1,0,0,0,0,0,0,0
Beartrapdomains.com LLC,1162,210,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,1,0,0,0,0,0,0,0
"AllGlobalNames, S.A.",453,986,5,3,0,4,0,0,0,0,0,0,0,34,6,0,0,0,0,0,1,0,0,0,0,6,0,0,0,0,0,6,0,0,0,0,0,0
"Active Registrar, Inc.",1090,1162,8,313,24,2,2,2,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"IHS Telekom, Inc.",1091,1455,85,206,8,2,0,5,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Contender, LLC",637,19144,12,17,2,0,0,1,0,0,0,0,0,471,0,0,0,2,0,0,0,0,0,2,0,1,0,0,0,0,3,226,0,0,0,0,0,0
"EnomAte, Inc.",1061,1176,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,12,0,0,0,0,0,0
"In2net Network, Inc.",604,9919,18,221,15,0,0,14,0,0,0,0,0,266,30,0,18,19,0,0,0,0,0,28,0,13,0,0,0,0,0,155,4,0,0,0,0,0
"Domain Jingles, Inc.",834,31,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,41,0,1,0,0,0,0,0,0,0,0,0,4,0,0,2,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TheGreatDomain.ca,687,159,0,23,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
Mister Name,1319,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,598,16,23,0,0,0,0,0,0,0,0,0,30,2,0,4,0,0,0,0,0,0,0,0,2,0,0,0,0,1,11,0,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,610,1,7,0,0,0,0,0,0,0,0,0,6,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0
Network Solutions LLC,2,661638,29063,4243,875,908,1,1473,0,0,0,0,325,14393,1882,1344,592,2788,6,15,183,597,2,745,30,2197,96,0,0,0,122,5444,34,0,0,0,0,0
"Best Registration Services, Inc. dba BestRegistrar.com",473,643,8,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,7,0,0,0,0,0,0
Atomicdomainnames.com LLC,1160,203,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0
EuroDNS S.A.,1052,285,0,158,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mouzz Interactive,827,43,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,0
"MyDomain, Inc.",105,44275,1711,1308,255,0,0,48,0,0,0,0,8,1324,98,18,7,40,1,0,0,7,0,171,3,137,0,0,0,0,4,565,1,0,0,0,0,0
Deschutesdomains.com LLC,1171,170,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,1,0,0,0,0,0,0,0
1stDomain LLC,133,583,61,3,0,0,0,1,0,0,0,0,4,9,5,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,2,8,0,0,0,0,0,0
Biglizarddomains.com LLC,1165,245,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
"#1 Internet Services International, Inc. dba 1IsI",1334,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Fabulous.com Pty Ltd.,411,55626,249,2231,0,1,0,0,0,0,0,0,0,1161,2,0,0,1,0,0,0,0,0,263,81,62,0,0,0,0,1,776,0,0,0,0,0,0
Stargate Holdings Corp,84,9199,486,198,6,5,1,3,0,0,0,0,1,449,24,3,17,12,0,0,0,1,0,33,0,109,0,0,0,0,1,99,0,0,0,0,0,0
"Enom Corporate, Inc.",1044,1192,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,9,0,0,0,0,0,0
"New Dream Network, LLC dba DreamHost Web Hosting",431,33607,520,1134,48,20,0,8,0,0,0,0,7,1374,39,11,3,2,1,0,0,3,0,231,8,101,0,0,0,0,1,480,2,0,0,0,0,0
Visesh Infotecnics Ltd,249,1814,8,48,6,2,0,0,0,0,0,0,0,83,1,0,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0,0
AOL LLC,16,1573,4,0,0,0,0,0,0,0,0,0,0,132,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namebay,88,10540,232,206,16,1,2,1,0,0,0,0,1,579,26,1,2,4,0,0,0,0,0,17,0,38,0,0,0,0,1,123,0,0,0,0,0,0
"Domain Monkeys, LLC",459,109,5,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,1,0,0,0,0,0,0
eNomMX Incorporated,1063,1246,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,6,0,0,0,0,0,0
Domain People Inc.,65,42225,1316,729,115,26,4,32,0,0,0,0,17,1458,88,21,10,48,0,1,3,1,0,514,0,168,0,0,0,0,57,552,6,0,0,0,0,0
European NIC Inc.,1095,488,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,1,0,0,0,0,0,0
PlanetDomain Pty Ltd,240,10770,268,298,121,7,1,6,0,0,1,0,6,211,73,5,2,4,0,0,0,2,0,22,0,27,0,0,0,0,4,155,3,0,0,0,0,0
Ledl.net GmbH dba domaintechnik.at,809,262,4,11,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Extreme Domains.ca Inc.,676,124,0,14,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
FastDomain Inc.,1154,39449,200,1869,0,0,0,0,0,0,0,0,0,934,0,0,0,0,0,0,0,0,0,398,17,53,0,0,0,0,14562,324,2,0,0,0,0,0
Domain Directors Pty Ltd,1376,33,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0
Allindomains LLC,849,4144,193,21,8,0,0,1,0,0,0,0,0,191,12,0,1,1,1,0,0,0,0,5,0,17,0,0,0,0,0,71,2,0,0,0,0,0
Yenkos LLC,1243,61,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
The Registry at Info Avenue dba IA Registry,123,3013,108,57,2,3,0,2,0,0,0,0,0,160,7,3,1,3,0,0,0,1,0,2,0,22,0,0,0,0,16,30,1,0,0,0,0,0
Inames Co. Ltd.,444,3570,414,55,6,8,0,1,1,0,0,0,0,107,12,10,1,6,0,0,0,0,0,9,0,9,0,0,0,0,2,77,0,0,0,0,0,0
KuwaitNET General Trading Co.,835,129,2,1,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Enameco, LLC",66,1129,74,3,3,0,0,0,0,0,0,0,1,48,7,0,0,5,0,0,0,1,0,0,0,4,0,0,0,0,0,16,0,0,0,0,0,0
"GKG.NET, INC. (Formerly GK Group L.L.C.)",93,17466,981,289,25,53,1,13,0,0,0,0,12,538,53,11,10,35,0,0,1,3,0,81,3,53,3,0,0,0,0,228,0,0,0,0,0,0
Totals,,6840493,199187,171810,30383,4173,104,4834,6,3,3,26,1531,254166,18038,4047,1922,4922,82,229,375,1169,4,22713,409,22713,409,0,0,0,41870,110675,412,5,0,0,0,0
