registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"35 Technology Co., Ltd.",1316,397,0,111,2,3,0,3,0,0,0,0,1,3,2,3,0,0,0,0,1,0,0,11,2,0,0,0,0,0,244,0,0,0,0,0,0,0
Net 4 India Limited,1007,6894,6,236,25,11,2,39,0,0,0,0,2,218,20,14,11,11,4,0,1,2,0,38,0,3,0,0,0,0,0,190,3,0,0,0,0,0
"Alice's Registry, Inc.",275,120,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fortune Internet Inc.,816,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainamania.com LLC,1172,184,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,8,0,0,0,0,0,0,0
NameScout Corp.,186,10126,363,175,42,2,0,5,0,0,0,0,2,440,0,0,0,0,0,0,0,0,0,24,0,33,0,0,0,0,11,69,0,0,0,0,0,0
Whoistoolbar Corp.,694,97,0,8,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
Nominalia Internet,76,7711,120,158,4,7,0,10,0,0,0,0,0,241,9,4,0,0,0,0,0,0,0,26,0,79,0,0,0,0,1,85,3,0,0,0,0,0
NetraCorp LLC dba Global Internet,893,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tucows Inc.,69,538702,17246,9616,2090,211,12,126,0,3,1,0,43,22847,1457,462,102,326,3,4,16,54,0,2113,40,2435,5,0,0,0,104,6215,32,0,0,0,0,0
"Asadal, Inc.",632,1295,152,23,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,15,0,0,0,0,0,0
Allworldnames.com LLC,1167,279,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,12,0,0,0,0,0,0,0
Domain Rouge Inc.,1043,1276,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"Dotregistrar, LLC",121,55170,849,0,0,0,0,0,0,0,0,0,0,3337,123,13,7,12,2,0,0,1,0,0,0,728,0,0,0,0,0,639,0,0,0,0,0,0
Ladas Domains LLC.,642,208,4,5,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
eBrand Secure LLC,671,249,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
1 & 1 Internet AG,83,306227,1113,8929,0,0,0,0,0,0,0,0,0,2268,0,0,0,0,0,0,0,0,0,696,20,768,55,0,0,0,37,3448,8,2,0,0,0,0
Basic Fusion Inc,813,42583,4,3279,0,0,0,0,0,0,0,0,0,1418,0,0,0,0,0,0,0,0,0,692,0,1,0,0,0,0,14486,543,0,0,0,0,0,0
PSI Japan,78,1637,146,4,0,0,0,0,0,0,0,0,0,36,13,1,0,1,0,0,0,1,0,11,0,11,0,0,0,0,1,4,0,0,0,0,0,0
INDOM,954,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Capitoldomains LLC,857,24800,4,0,0,0,0,0,0,0,0,0,0,237,0,0,0,0,0,0,0,0,0,0,0,1422,0,0,0,0,0,13,8,0,0,0,0,0
"Fiducia LLC, Latvijas Parstavnieciba",620,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M.G. Infocom Pvt. Ltd.,1339,219,12,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CSC Corporate Domains, Inc.",299,28284,127,40,221,18,1,7,0,0,0,0,0,464,11,0,0,0,0,0,0,0,0,75,3,2596,0,0,0,0,4,322,32,31,0,0,0,0
Web Commerce Communications Limited,460,7847,478,201,16,6,0,3,0,0,0,0,1,209,23,2,0,4,0,0,0,1,0,16,0,7,0,0,0,0,9,151,1,0,0,0,0,0
"4domains, Inc.",278,2599,27,51,11,2,0,1,0,0,0,0,0,169,3,2,1,1,0,0,0,0,0,5,0,13,0,0,0,0,2,27,0,0,0,0,0,0
Name.net LLC,826,38,4,19,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Encirca Inc.,455,172,2,3,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
Initials Online Limited,616,301,33,12,0,3,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,8,5,0,0,0,0,0,0
"Go Australia Domains, Inc.",1151,433,0,47,0,0,0,0,0,0,0,0,0,20,3,0,0,2,0,0,0,0,0,0,0,6,0,0,0,0,138,5,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,666,19,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,94,0,3,0,0,0,2,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Distribute.IT PTY Ltd.,900,1014,43,28,7,1,0,0,0,0,0,0,0,33,4,0,1,1,0,0,0,0,0,17,0,2,0,0,0,0,0,26,1,0,0,0,0,0
Ignitela LLC,1242,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
I.D.R. Internet Domain Registry LTD,127,46,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Netfirms, Inc.",892,16522,298,810,5,0,0,4,0,0,0,0,0,466,0,0,2,1,0,0,0,0,0,159,0,62,2,0,0,0,54,196,3,0,0,0,0,0
MarkMonitor Inc.,292,35148,101,216,140,4,0,44,0,0,0,0,1,2733,257,0,1,0,0,0,0,0,0,2196,4,325,0,0,0,0,1,32,0,0,0,0,0,0
"Netlynx, Inc.",1004,132,0,13,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Regtime Ltd,1362,1024,25,153,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Secura GmbH,111,734,1,1,4,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,6,0,21,0,0,0,0,0,3,0,0,0,0,0,0
DomainCentre.ca Inc.,675,141,0,5,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
pair Networks Inc. dba pairNIC,99,11484,233,86,19,7,2,53,0,0,0,0,3,186,30,13,28,86,0,0,0,0,0,24,1,45,3,0,0,0,2,103,1,0,0,0,0,0
Name Intelligence,627,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1-877namebid.com LLC,664,64,0,0,0,1,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,10,0,0,0,0,0,0
Domains2be.com Inc.,689,117,0,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
"AnyTime Sites, Inc.",829,15,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Domaindoorman, LLC",865,26604,0,1,0,0,0,0,0,0,0,0,0,582,0,0,0,0,0,0,0,0,0,0,0,1182,0,0,0,0,0,15,0,0,0,0,0,0
"Firstserver, Inc.",474,1228,96,14,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,8,0,0,0,0,0,0
"GoDaddy.com, Inc.",146,1573333,38922,47922,18560,1414,2,1577,0,1,0,4,615,46275,8265,843,328,595,29,39,100,212,0,4539,73,2168,109,0,0,0,1040,17108,41,0,0,0,0,0
UDomainName.com LLC,931,999,8,18,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,138,1,14,0,0,0,0,7,0,0,0,0,0,0,0
Register.ca Inc.,1375,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gal Communication (CommuniGal) Ltd.,418,9619,121,756,1,0,0,0,0,0,0,0,0,100,1,0,0,0,0,0,0,0,0,0,0,129,0,0,0,0,769,214,1,0,0,0,0,0
"Melbourne IT, Ltd. dba Internet Names Worldwide",13,347716,8797,7388,721,123,4,169,0,0,0,0,20,18055,404,59,35,69,0,2,9,21,1,216,6,1351,1,0,0,0,784,4289,5,0,0,0,0,0
"Sipence, Inc.",639,1218,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
"Interlink Co., Ltd.",277,32,5,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,3,0,0,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,63126,1187,1173,0,0,0,0,0,0,0,0,0,2393,0,0,0,0,0,0,0,0,0,2382,7,229,0,0,0,0,4,426,1,0,0,0,0,0
Belmontdomains.com LLC,1163,227,1,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,8,0,0,0,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com a German GmbH,113,54377,2061,747,301,17,4,26,0,0,1,0,0,2257,364,34,19,20,0,2,0,3,0,116,0,283,0,0,0,0,155,668,1,0,0,0,0,0
"123 Registration, Inc.",245,490,3,2,0,0,0,0,0,0,0,0,0,7,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0
CPS-Datensysteme GmbH,1239,1668,17,41,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,65,0,11,0,0,0,0,0,19,0,0,0,0,0,0
Domaincomesaround.com LLC,1176,171,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,11,0,0,0,0,0,0,0
Tuonome.it.srl,380,1543,38,23,0,0,0,0,0,0,0,0,0,107,0,0,0,0,0,0,0,0,0,25,0,2,0,0,0,0,0,23,1,0,0,0,0,0
"#1 Domain Names International, Inc. dba 1dni.com",101,214,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,7,0,0,0,0,0,0
"Todaynic.com, Inc.",697,1742,36,61,0,1,0,2,0,0,0,0,0,34,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,44,0,0,0,0,0,0
Webagentur.at Internet Services GmbH,648,23111,3,1982,2,0,0,1,0,0,0,0,0,351,0,0,0,0,0,0,0,0,0,4,0,16,0,0,0,0,7477,307,0,0,0,0,0,0
Domainhysteria.com LLC,1179,224,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
Easyspace Limited,79,12973,82,88,107,1,3,1,0,0,0,0,1,406,152,3,1,7,0,0,0,3,0,11,0,38,0,0,0,0,1,159,2,0,0,0,0,0
AtlanticFriendNames.com LLC,1157,189,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,0,0,0,0,0,0,0
"PocketDomain.com, Inc.",913,1108,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nameview Inc.,622,4638,32,160,0,0,0,0,0,0,0,0,0,302,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Cydentity, Inc. dba CyPack",457,944,26,23,0,0,0,0,0,0,0,0,0,50,1,0,0,0,0,0,0,0,0,11,0,4,0,0,0,0,0,19,0,0,0,0,0,0
NJ Tech Solutions Inc.,673,716,12,13,2,0,0,1,0,0,0,0,2,32,0,2,1,0,1,0,0,0,0,13,0,8,0,0,0,0,0,6,0,0,0,0,0,0
TPP Domain Pty Ltd. dba TPP Internet,972,495,4,2,19,0,0,0,0,0,0,0,0,9,9,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"AW Registry, Inc.",58,1488,95,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,13,0,0,0,0,0,0
"Belgiumdomains, LLC",860,23098,0,0,0,0,0,0,0,0,0,0,0,330,0,0,0,0,0,0,0,0,0,0,0,1051,0,0,0,0,0,16,1,0,0,0,0,0
"Globedom Datenkommunikations GmbH, dba Globedom",276,1090,17,16,0,1,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,3,0,9,0,0,0,0,0,4,0,0,0,0,0,0
Active 24 AS,247,18818,116,422,11,0,0,0,0,0,0,0,0,907,0,0,0,0,0,0,0,0,0,16,0,33,0,0,0,0,0,140,4,0,0,0,0,0
ANO Regional Network Information Center dba RU-CENTER,463,6585,528,415,9,7,0,3,0,0,0,0,1,229,0,2,0,1,0,0,0,0,0,55,0,1,0,0,0,0,0,76,0,0,0,0,0,0
"IPNIC, Inc",830,2395,9,0,0,0,0,0,0,0,0,0,0,252,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,0
"Domain - IT!, Inc",412,2051,11,76,8,0,0,5,0,0,0,0,2,24,8,0,0,2,0,0,0,1,0,2,0,3,0,0,0,0,2,51,0,0,0,0,0,0
"Parava Networks, Inc. dba 10-Domains.com",94,2874,64,40,0,0,0,0,0,0,0,0,0,142,0,0,1,0,0,0,0,0,0,1,0,16,0,0,0,0,0,115,0,0,0,0,0,0
"Wooho Technology Co., Ltd. dba RGNames.com",300,675,16,3,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,12,16,0,0,0,0,0,0
TierraNet Inc. dba DomainDiscover,86,50627,958,514,0,0,0,0,0,0,0,0,0,2372,0,4,0,1,0,116,2,0,0,108,0,115,4,0,0,0,6,166,0,0,0,0,0,0
"Mobile Name Services, Inc.",640,1136,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Bizcn.com, Inc.",471,6954,108,280,7,3,0,3,0,0,0,0,0,215,11,4,2,2,0,0,0,0,0,11,1,7,0,0,0,0,5,190,0,0,0,0,0,0
Domaingazelle.com LLC,1177,104,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
Beartrapdomains.com LLC,1162,205,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,10,0,0,0,0,0,0,0
"AllGlobalNames, S.A.",453,986,5,15,0,0,0,0,0,0,0,0,0,52,3,0,1,0,0,0,0,0,0,1,0,5,0,0,0,0,0,2,0,0,0,0,0,0
"Active Registrar, Inc.",1090,494,3,234,14,7,0,3,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"IHS Telekom, Inc.",1091,860,51,194,12,1,1,4,0,0,0,1,0,5,2,0,0,0,0,0,0,0,0,81,0,3,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Contender, LLC",637,26610,12,5,0,0,0,0,0,0,0,0,0,790,1,0,0,0,0,0,0,0,0,5,0,6,0,0,0,0,0,140,0,0,0,0,0,0
"EnomAte, Inc.",1061,1197,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
"In2net Network, Inc.",604,9815,18,244,18,0,0,11,0,0,0,0,0,265,38,0,18,12,0,0,0,0,0,28,0,21,0,0,0,0,0,138,0,0,0,0,0,0
"Domain Jingles, Inc.",834,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,27,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TheGreatDomain.ca,687,138,0,16,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
Mister Name,1319,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,584,16,11,0,0,0,0,0,0,0,0,0,5,0,1,1,0,0,0,0,0,0,2,0,1,0,0,0,0,0,6,0,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,616,1,15,0,0,0,0,0,0,0,0,0,8,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Network Solutions LLC,2,660238,29001,4137,809,781,0,1443,0,0,0,1,251,12876,1730,1243,460,2617,11,21,130,604,0,616,26,2237,85,0,0,0,121,4432,25,0,0,0,0,0
"Best Registration Services, Inc. dba BestRegistrar.com",473,655,8,3,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,4,1,0,0,0,0,0
Atomicdomainnames.com LLC,1160,191,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,7,0,0,0,0,0,0,0
Mouzz Interactive,827,52,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,0
"MyDomain, Inc.",105,41692,1711,1441,325,0,0,28,0,0,0,0,12,1135,122,13,12,28,0,0,1,4,0,177,2,77,0,0,0,0,3,362,0,0,0,0,0,0
Deschutesdomains.com LLC,1171,159,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,9,0,0,0,0,0,0,0
1stDomain LLC,133,615,62,0,1,0,0,2,0,0,0,0,0,9,3,0,2,3,0,0,0,0,0,1,0,2,0,0,0,0,1,8,0,0,0,0,0,0
Biglizarddomains.com LLC,1165,235,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,8,0,0,0,0,0,0,0
"#1 Internet Services International, Inc. dba 1IsI",1334,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fabulous.com Pty Ltd.,411,51254,228,6085,8,0,0,2,0,0,0,0,0,1568,3,1,0,0,0,2,1,0,0,214,1,28,0,0,0,0,0,435,0,0,0,0,0,0
Stargate Holdings Corp,84,9132,470,158,7,1,2,10,0,0,0,0,0,437,28,15,4,3,0,0,0,1,0,34,1,105,0,0,0,0,1,114,0,0,0,0,0,0
"Enom Corporate, Inc.",1044,1209,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"New Dream Network, LLC dba DreamHost Web Hosting",431,31817,462,1154,45,16,0,10,0,0,0,0,2,1267,52,12,2,4,1,0,2,4,0,231,9,82,2,0,0,0,1,559,1,0,0,0,0,0
Visesh Infotecnics Ltd,249,1774,9,56,1,1,0,0,0,0,0,0,0,46,2,1,1,0,0,0,0,1,0,6,0,4,0,0,0,0,4,17,0,0,0,0,0,0
AOL LLC,16,1563,4,0,0,0,0,0,0,0,0,0,0,190,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namebay,88,10369,235,212,17,2,2,1,0,0,0,0,0,542,20,4,0,3,0,0,0,0,0,26,0,31,0,0,0,0,14,135,0,0,0,0,0,0
"Domain Monkeys, LLC",459,150,5,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,1,0,0,0,0,0,0
eNomMX Incorporated,1063,1254,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Domain People Inc.,65,40778,1343,814,122,27,1,30,0,0,0,0,29,1045,91,29,9,48,1,0,5,3,0,571,0,163,0,0,0,0,21,440,2,0,0,0,0,0
European NIC Inc.,1095,294,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PlanetDomain Pty Ltd,240,10358,264,262,101,8,1,9,0,0,0,0,1,271,75,7,2,0,0,0,2,2,0,17,2,57,0,0,0,0,1,221,0,0,0,0,0,0
Ledl.net GmbH dba domaintechnik.at,809,246,2,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Extreme Domains.ca Inc.,676,116,0,15,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
FastDomain Inc.,1154,35045,168,849,0,0,0,0,0,0,0,0,0,728,0,0,0,0,0,0,0,0,0,418,13,32,0,0,0,0,11649,78,0,0,0,0,0,0
AAAQ.com Inc.,451,0,0,0,0,0,0,0,0,0,0,0,0,321,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allindomains LLC,849,4227,196,27,10,0,0,3,0,0,0,0,0,181,16,0,1,5,1,0,0,0,0,3,0,24,0,0,0,0,0,62,1,0,0,0,0,0
Yenkos LLC,1243,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
The Registry at Info Avenue dba IA Registry,123,2950,37,39,5,1,0,0,0,0,0,0,1,95,8,5,3,7,0,0,0,3,0,5,0,10,0,0,0,0,0,16,0,0,0,0,0,0
Inames Co. Ltd.,444,3560,404,69,4,10,0,0,0,0,0,1,0,86,5,5,0,1,0,0,0,1,0,7,0,2,0,0,0,0,2,63,0,0,0,0,0,0
KuwaitNET General Trading Co.,835,133,4,1,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,7,0,0,0,0,0,0
"Enameco, LLC",66,1150,74,4,3,0,0,0,0,0,0,0,0,25,7,0,0,3,0,0,0,0,0,0,0,14,0,0,0,0,0,5,1,0,0,0,0,0
"GKG.NET, INC. (Formerly GK Group L.L.C.)",93,17114,977,263,12,58,2,15,0,0,0,0,3,581,54,13,9,34,1,0,1,6,0,47,1,78,2,0,0,0,2,182,2,0,0,0,0,0
Totals,,6664511,201696,157281,28711,3883,81,4465,8,7,4,11,1404,224314,18196,4087,1578,4794,78,270,339,1219,4,28523,336,28523,336,0,0,0,45291,93760,289,35,0,0,0,0
