Ref #,TLD,.BRAND TLD,Registry Name,Date Posted,Status
R000479	,like,No,"Amazon Registry Services, Inc.",2015-05-29,Partially Authorized
R000480	,pin,No,"Amazon Registry Services, Inc.",2015-05-29,Partially Authorized
R000481	,read,No,"Amazon Registry Services, Inc.",2015-05-29,Partially Authorized
R000482	,room,No,"Amazon Registry Services, Inc.",2015-05-29,Partially Authorized
R000483	,safe,No,"Amazon Registry Services, Inc.",2015-05-29,Partially Authorized
R000484	,smile,No,"Amazon Registry Services, Inc.",2015-05-29,Partially Authorized
R000485	,song,No,"Amazon Registry Services, Inc.",2015-05-29,Partially Authorized
R000486	,spot,No,"Amazon Registry Services, Inc.",2015-05-29,Partially Authorized
R000487	,talk,No,"Amazon Registry Services, Inc.",2015-05-29,Partially Authorized
R000488	,tunes,No,"Amazon Registry Services, Inc.",2015-05-29,Partially Authorized
R000489	,tushu,No,"Amazon Registry Services, Inc.",2015-05-29,Partially Authorized
R000490	,wanggou,No,"Amazon Registry Services, Inc.",2015-05-29,Partially Authorized
R000491	,yamaxun,No,"Amazon Registry Services, Inc.",2015-05-29,Partially Authorized
R000492	,you,No,"Amazon Registry Services, Inc.",2015-05-29,Partially Authorized
R000493	,zero,No,"Amazon Registry Services, Inc.",2015-05-29,Partially Authorized
R000494	,xn--gckr3f0f,No,"Amazon Registry Services, Inc.",2015-05-29,Partially Authorized
R000495	,xn--cck2b3b,No,"Amazon Registry Services, Inc.",2015-05-29,Partially Authorized
R000496	,xn--1ck2e1b,No,"Amazon Registry Services, Inc.",2015-05-29,Partially Authorized
R000497	,xn--bck1b9a5dre4c,No,"Amazon Registry Services, Inc.",2015-05-29,Partially Authorized
R000498	,xn--fct429k,No,"Amazon Registry Services, Inc.",2015-05-29,Partially Authorized
R000499	,xn--rovu88b,No,"Amazon Registry Services, Inc.",2015-05-29,Partially Authorized
R000500	,xn--jvr189m,No,"Amazon Registry Services, Inc.",2015-05-29,Partially Authorized
R000501	,xyz,No,XYZ.COM LLC,2015-05-29,Partially Authorized
R000502	,college,No,XYZ.COM LLC,2015-05-29,Partially Authorized
R000503,bank,No,fTLD Registry Services,2015-05-29,Partially Authorized
R000464	,bbc,Yes,British Broadcasting Corporation,2015-05-22,Partially Authorized
R000465	,sew,Yes,SEW-EURODRIVE GmbH & Co KG,2015-05-22,Partially Authorized
R000466	,news,No,United TLD Holdco Ltd.,2015-05-22,Partially Authorized
R000460	,hitachi,Yes,"Hitachi, Ltd.",2015-05-15,Partially Authorized
R000461	,canon,Yes,Canon Inc.,2015-05-15,Partially Authorized
R000462	,mtpc,No,Mitsubishi Tanabe Pharma Corporation,2015-05-15,Partially Authorized
R000463	,goo,Yes,NTT Resonant Inc.,2015-05-15,Partially Authorized
R000445	,chrome,Yes,Charleston Road Registry Inc.,2015-05-08,Partially Authorized
R000446	,meet,No,Charleston Road Registry Inc.,2015-05-08,Partially Authorized
R000447	,youtube,Yes,Charleston Road Registry Inc.,2015-05-08,Partially Authorized
R000448	,play,No,Charleston Road Registry Inc.,2015-05-08,Partially Authorized
R000449	,page,No,Charleston Road Registry Inc.,2015-05-08,Partially Authorized
R000450	,here,No,Charleston Road Registry Inc.,2015-05-08,Partially Authorized
R000451	,how,No,Charleston Road Registry Inc.,2015-05-08,Partially Authorized
R000452	,soy,No,Charleston Road Registry Inc.,2015-05-08,Partially Authorized
R000453	,xn--q9jyb4c,No,Charleston Road Registry Inc.,2015-05-08,Partially Authorized
R000454	,drive,No,Charleston Road Registry Inc.,2015-05-08,Partially Authorized
R000455	,docs,No,Charleston Road Registry Inc.,2015-05-08,Partially Authorized
R000456	,gmail,Yes,Charleston Road Registry Inc.,2015-05-08,Partially Authorized
R000457	,goog,No,Charleston Road Registry Inc.,2015-05-08,Partially Authorized
R000458	,android,Yes,Charleston Road Registry Inc.,2015-05-08,Partially Authorized
R000459	,foo,No,Charleston Road Registry Inc.,2015-05-08,Partially Authorized
R000438	,ren,No,"Beijing Qianxiang Wangjing Technology Development Co., Ltd.",2015-05-01,Partially Authorized
R000439	,sohu,No,Sohu.com Limited,2015-05-01,Partially Authorized
R000440	,moi,No,"Amazon Registry Services, Inc.",2015-05-01,Partially Authorized
R000441	,study,No,Open Universities Australia Pty Ltd,2015-05-01,Partially Authorized
R000442	,courses,No,Open Universities Australia Pty Ltd,2015-05-01,Partially Authorized
R000443	,yahoo,Yes,Yahoo! Domain Services Inc.,2015-05-01,Partially Authorized
R000444	,flickr,Yes,Yahoo! Domain Services Inc.,2015-05-01,Partially Authorized
R000434,site,No,DotSite Inc.,2015-04-16,Partially Authorized
R000435,online,No,DotOnline Inc.,2015-04-16,Partially Authorized
R000436,tech,No,Dot Tech LLC,2015-04-16,Partially Authorized
R000437,store,No,DotStore Inc. ,2015-04-16,Partially Authorized
R000412,xn--g2xx48c,No,Minds + Machines Group Limited,2015-04-16,Partially Authorized
R000413,golf,No,"Lone Falls, LLC",2015-04-16,Partially Authorized
R000414,tours,No,"Sugar Station, LLC",2015-04-16,Partially Authorized
R000415,gold,No,"June Edge, LLC",2015-04-16,Partially Authorized
R000416,plus,No,"Sugar Mill, LLC",2015-04-16,Partially Authorized
R000417,express,No,"Sea Sunset, LLC",2015-04-16,Partially Authorized
R000418,cafe,No,"Pioneer Canyon, LLC",2015-04-16,Partially Authorized
R000419,team,No,"Atomic Lake, LLC",2015-04-16,Partially Authorized
R000420,jewelry,No,"Wild Bloom, LLC",2015-04-16,Partially Authorized
R000421,show,No,"Snow Bleach, LLC",2015-04-16,Partially Authorized
R000422,theater,No,"Blue Tigers, LLC",2015-04-16,Partially Authorized
R000423,taxi,No,"Pine Falls, LLC",2015-04-16,Partially Authorized
R000424,movie,No,"New Frostbite, LLC",2015-04-16,Partially Authorized
R000425,coupons,No,"Black Island, LLC",2015-04-16,Partially Authorized
R000426,fyi,No,"Silver Tigers, LLC",2015-04-16,Partially Authorized
R000427,mba,No,"Lone Hollow, LLC",2015-04-16,Partially Authorized
R000428,dog,No,"Koko Mills, LLC",2015-04-16,Partially Authorized
R000429,hockey,No,"Half Willow, LLC",2015-04-16,Partially Authorized
R000430,run,No,"Snow Park, LLC",2015-04-16,Partially Authorized
R000431,soccer,No,"Foggy Shadow, LLC",2015-04-16,Partially Authorized
R000432,xn--ses554g,No,"KNET Co., Ltd.",2015-04-16,Partially Authorized
R000433,hermes,Yes,Hermes International,2015-04-16,Partially Authorized
R000401,trading,No,IG Group Holdings PLC,2015-04-10,Partially Authorized
R000402,broker,No,IG Group Holdings PLC,2015-04-10,Partially Authorized
R000403,markets,No,IG Group Holdings PLC,2015-04-10,Partially Authorized
R000404,spreadbetting,No,IG Group Holdings PLC,2015-04-10,Partially Authorized
R000405,cfd,No,IG Group Holdings PLC,2015-04-10,Partially Authorized
R000406,forex,No,IG Group Holdings PLC,2015-04-10,Partially Authorized
R000407,krd,No,KRG Department of Information Technology,2015-04-10,Partially Authorized
R000408,melbourne,No,"The Crown in right of the State of Victoria, represented by its Department of State Development, Business & Innovation",2015-04-10,Partially Authorized
R000409,sydney,No,"State of South Wales, Department of Premier & Cabinet",2015-04-10,Partially Authorized
R000410,schmidt,Yes,SALM S.A.S.,2015-04-10,Partially Authorized
R000411,cuisinella,Yes,SALM S.A.S.,2015-04-10,Partially Authorized
R000382,saxo,Yes,Saxo Bank A/S,2015-04-03,Partially Authorized
R000383,sandvik,Yes,Sandvik AB,2015-04-03,Partially Authorized
R000384,sandvikcoromant,Yes,Sandvik AB,2015-04-03,Partially Authorized
R000385,walter,Yes,Sandvik AB,2015-04-03,Partially Authorized
R000386,cern,Yes,"European Organization for Nuclear Research ""CERN""",2015-04-03,Partially Authorized
R000387,boots,Yes,THE BOOTS COMPANY PLC,2015-04-03,Partially Authorized
R000388,philips,Yes,Koninklijke Philips N.V.,2015-04-03,Partially Authorized
R000389,xn--kcrx77d1x4a,Yes,Koninklijke Philips N.V.,2015-04-03,Partially Authorized
R000390,cba,Yes,Commonwealth Bank of Australia,2015-04-03,Partially Authorized
R000391,commbank,Yes,Commonwealth Bank of Australia,2015-04-03,Partially Authorized
R000392,netbank,Yes,Commonwealth Bank of Australia,2015-04-03,Partially Authorized
R000393,adult,No,ICM Registry AD LLC,2015-04-03,Partially Authorized
R000394,porn,No,ICM Registry PN LLC,2015-04-03,Partially Authorized
R000395,sex,No,ICM Registry SX LLC,2015-04-03,Partially Authorized
R000396,film,No,Motion Picture Domain Registry Pty LTd,2015-04-03,Partially Authorized
R000397,vista,No,Vistaprint Limited,2015-04-03,Partially Authorized
R000398,vistaprint,No,Vistaprint Limited,2015-04-03,Partially Authorized
R000399,scor,Yes,Scor SE,2015-04-03,Partially Authorized
R000400,saarland,No,dotSaarland GmbH,2015-04-03,Partially Authorized
R000375,trading,No,IG Group Holdings PLC,2015-03-27,Authorized
R000376,broker,No,IG Group Holdings PLC,2015-03-27,Authorized
R000377,markets,No,IG Group Holdings PLC,2015-03-27,Authorized
R000378,spreadbetting,No,IG Group Holdings PLC,2015-03-27,Authorized
R000379,cfd,No,IG Group Holdings PLC,2015-03-27,Authorized
R000380,forex,No,IG Group Holdings PLC,2015-03-27,Authorized
R000381,trust,No,NCC Group Domain Services Inc,2015-03-27,Partially Authorized
R000370,boats,No,"DERBoats, LLC",2015-03-19,Partially Authorized
R000371,build,No,Plan Bee LLC,2015-03-19,Partially Authorized
R000372,nyc,No,The City of New York by and through the New York City Department of Information Technology & Telecommunications,2015-03-19,Partially Authorized
R000373,barclaycard,Yes,Barclays Bank PLC,2015-03-19,Partially Authorized
R000374,barclays,Yes,Barclays Bank PLC,2015-03-19,Partially Authorized
R000362,crs,No,Federated Co-operatives Limited,2015-03-12,Partially Authorized
R000363,irish,No,Dot-Irish LLC,2015-03-12,Partially Authorized
R000364,xin,No,Elegant Leader Limited,2015-03-12,Partially Authorized
R000365,icbc,Yes,Industrial and Commercial Bank of China Limited,2015-03-12,Partially Authorized
R000366,ifm,Yes,ifm electronic gmbh,2015-03-12,Partially Authorized
R000367,redstone,Yes,"Redstone Haute Couture Co., Ltd.",2015-03-12,Partially Authorized
R000368,cyou,No,"Beijing Gamease Age Digital Technology Co., Ltd.",2015-03-12,Partially Authorized
R000369,xn--czr694b,No,HU YI GLOBAL INFORMATION RESOURCES (HOLDING) COMPANY.HONGKONG LIMITED,2015-03-12,Partially Authorized
R000358,aig,Yes,American International Group,2015-03-05,Partially Authorized
R000359,komatsu,Yes,Komatsu Ltd.,2015-03-05,Partially Authorized
R000360,bbva,Yes,"BANCO BILBAO VIZCAYA ARGENTARIA, S.A.",2015-03-05,Partially Authorized
R000361,luxury,No,"Luxury Partners, LLC",2015-03-05,Partially Authorized
R000352,moe,No,"Interlink, Co., Ltd.",2015-02-26,Partially Authorized
R000353,earth,No,"Interlink, Co., Ltd.",2015-02-26,Partially Authorized
R000354,osaka,No,"Interlink, Co., Ltd.",2015-02-26,Partially Authorized
R000355,menu,No,"Wedding TLD2, LLC",2015-02-26,Partially Authorized
R000356,versicherung,No,dotversicherung-registry GmbH,2015-02-26,Partially Authorized
R000357,sony,Yes,Sony Corporation,2015-02-26,Partially Authorized
R000351,gop,No,Republican State Leadership Committee,2015-02-04,Partially Authorized
R000347,london,No,Dot London Domains Limited,2015-01-29,Partially Authorized
R000348,law,No,Minds + Machines Group Limited,2015-01-29,Partially Authorized
R000349,vip,No,Minds + Machines Group Limited,2015-01-29,Partially Authorized
R000350,club,No,Club Domains LLC,2015-01-29,Partially Authorized
R000325,nokia,Yes,Nokia Corporation,2015-01-22,Partially Authorized
R000326,honda,Yes,"Honda Motor Co, Ltd.",2015-01-22,Partially Authorized
R000327,epson,Yes,Seiko Epson Corporation,2015-01-22,Partially Authorized
R000328,top,No,"Jiangsu Bangning Science & Technology Co, Ltd.",2015-01-22,Partially Authorized
R000329,bentley,Yes,Bentley Motors Limited,2015-01-22,Partially Authorized
R000330,zara,Yes,"Industria de Diseno Textil, S.A. (INDITEX, S.A.)",2015-01-22,Partially Authorized
R000331,kyoto,No,Academic Institution: Kyoto Jyoho Gakuen,2015-01-22,Partially Authorized
R000332,monash,Yes,Monash University,2015-01-22,Partially Authorized
R000333,panerai,Yes,Richemont DNS Inc,2015-01-22,Partially Authorized
R000334,piaget,Yes,Richemont DNS Inc,2015-01-22,Partially Authorized
R000335,jlc,Yes,Richemont DNS Inc,2015-01-22,Partially Authorized
R000336,montblanc,Yes,Richemont DNS Inc,2015-01-22,Partially Authorized
R000337,iwc,Yes,Richemont DNS Inc,2015-01-22,Partially Authorized
R000338,cartier,Yes,Richemont DNS Inc,2015-01-22,Partially Authorized
R000339,chloe,Yes,Richemont DNS Inc,2015-01-22,Partially Authorized
R000340,skype,Yes,Microsoft Corporation,2015-01-22,Partially Authorized
R000341,windows,Yes,Microsoft Corporation,2015-01-22,Partially Authorized
R000342,microsoft,Yes,Microsoft Corporation,2015-01-22,Partially Authorized
R000343,hotmail,Yes,Microsoft Corporation,2015-01-22,Partially Authorized
R000344,xbox,Yes,Microsoft Corporation,2015-01-22,Partially Authorized
R000345,bing,Yes,Microsoft Corporation,2015-01-22,Partially Authorized
R000346,azure,Yes,Microsoft Corporation,2015-01-22,Partially Authorized
R000307,live,No,"Steel Station, LLC",2015-01-15,Partially Authorized
R000308,energy,No,"Binky Birch, LLC",2015-01-15,Partially Authorized
R000309,football,No,"Foggy Farms, LLC",2015-01-15,Partially Authorized
R000310,legal,No,"Blue Falls, LLC",2015-01-15,Partially Authorized
R000311,memorial,No,"Dog Beach, LLC",2015-01-15,Partially Authorized
R000312,money,No,"Outer McCook, LLC",2015-01-15,Partially Authorized
R000302,apartments,No,"June Maple, LLC",2015-01-15,Partially Authorized
R000313,school,No,"Little Galley, LLC",2015-01-15,Partially Authorized
R000314,style,No,"Binky Moon, LLC",2015-01-15,Partially Authorized
R000315,tennis,No,"Cotton Bloom, LLC",2015-01-15,Partially Authorized
R000316,tires,No,"Dog Edge, LLC",2015-01-15,Partially Authorized
R000318,uno,No,"Dot Latin, LLC",2015-01-15,Partially Authorized
R000319,ricoh,Yes,"Ricoh Company, Ltd",2015-01-15,Partially Authorized
R000320,gucci,Yes,Guccio Gucci S.p.a,2015-01-15,Partially Authorized
R000321,kinder,Yes,Ferrero Trading Lux S.A.,2015-01-15,Partially Authorized
R000322,rocher,Yes,Ferrero Trading Lux S.A.,2015-01-15,Partially Authorized
R000323,ferrero,Yes,Ferrero Trading Lux S.A.,2015-01-15,Partially Authorized
R000324,hsbc,Yes,HSBC Holdings PLC,2015-01-15,Partially Authorized
R000317,world,No,"Bitter Fields, LLC",2015-01-15,Withdrawn
R000303,bingo,No,"Sand Cedar, LLC",2015-01-15,Partially Authorized
R000304,casino,No,"Binky Sky, LLC",2015-01-15,Partially Authorized
R000305,chat,No,"Sand Fields, LLC",2015-01-15,Partially Authorized
R000306,coach,No,"Koko Island, LLC",2015-01-15,Partially Authorized
R000280,wang,No,"Guangzhou YU Wei Information Co., Ltd. (Zodiac Registry Limited)",2015-01-08,Partially Authorized
R000281,xn--czru2d,No,Zodiac Aquarius Ltd.,2015-01-08,Partially Authorized
R000282,xn--6qq986b3xl,No,Tycoon Treasure Ltd.,2015-01-08,Partially Authorized
R000283,xn--45q11c,No,Zodiac Gemini Ltd.,2015-01-08,Partially Authorized
R000284,xn--3bst00m,No,Eagle Horizon Ltd.,2015-01-08,Partially Authorized
R000285,xn--hxt814e,No,Zodiac Taurus Ltd.,2015-01-08,Partially Authorized
R000286,xn--3ds443g,No,TLD Registry Limited,2015-01-08,Partially Authorized
R000287,xn--fiq228c5hs,No,TLD Registry Limited,2015-01-08,Partially Authorized
R000288,nhk,No,Japan Broadcasting Company,2015-01-08,Partially Authorized
R000289,jcb,Yes,"JCB Co, Ltd",2015-01-08,Partially Authorized
R000290,yodobashi,Yes,"Yodobashi Camera Co, Ltd",2015-01-08,Partially Authorized
R000291,goldpoint,Yes,"Yodobashi Camera Co, Ltd",2015-01-08,Partially Authorized
R000292,kddi,Yes,KDDI Corporation,2015-01-08,Partially Authorized
R000293,nico,Yes,"DWANGO Co, Ltd.",2015-01-08,Partially Authorized
R000294,nissan,No,"Nissan Motor Co, Ltd",2015-01-08,Partially Authorized
R000295,infiniti,No,"Nissan Motor Co, Ltd",2015-01-08,Partially Authorized
R000296,datsun,No,"Nissan Motor Co, Ltd",2015-01-08,Partially Authorized
R000297,otsuka,Yes,Otsuka Holdings,2015-01-08,Partially Authorized
R000298,suzuki,Yes,Suzuki Motor Corporation,2015-01-08,Partially Authorized
R000299,dnp,Yes,"Dai Nippon Printing Co, Ltd.",2015-01-08,Partially Authorized
R000300,toshiba,Yes,Toshiba Corporation,2015-01-08,Partially Authorized
R000301,lotte,Yes,"Lotte Holdings Co, Ltd.",2015-01-08,Partially Authorized
R000271,berlin,No,dotBERLIN GmbH & Co. KG,2015-12-23,Partially Authorized
R000272,ooo,No,INFIBEAM INCORPORATION LIMITED,2015-12-23,Partially Authorized
R000273,ink,No,"Top Level Design, LLC",2015-12-23,Partially Authorized
R000274,wiki,No,"Top Level Design, LLC",2015-12-23,Partially Authorized
R000275,design,No,"Top Level Design, LLC",2015-12-23,Partially Authorized
R000276,dell,Yes,Dell Inc.,2015-12-23,Partially Authorized
R000277,xerox,Yes,Xerox DNHC LLC,2015-12-23,Partially Authorized
R000278,bharti,Yes,Bharti Enterprises (Holding) Private Limited,2015-12-23,Partially Authorized
R000279,taipei,No,Taipei City Government,2015-12-23,Partially Authorized
R000233,abogado,No,Top Level Domain Holdings Limited,2015-12-17,Partially Authorized
R000234,bayern,No,Bayern Connect GmbH,2015-12-17,Partially Authorized
R000235,nrw,No,Minds and Machines GmbH,2015-12-17,Partially Authorized
R000236,fit,No,Minds + Machines Group Limited,2015-12-17,Partially Authorized
R000237,beer,No,Minds + Machines Group Limited,2015-12-17,Partially Authorized
R000238,budapest,No,Minds + Machines Group Limited,2015-12-17,Partially Authorized
R000239,casa,No,Minds + Machines Group Limited,2015-12-17,Partially Authorized
R000240,cooking,No,Minds + Machines Group Limited,2015-12-17,Partially Authorized
R000241,country,No,Minds + Machines Group Limited,2015-12-17,Partially Authorized
R000242,fashion,No,Minds + Machines Group Limited,2015-12-17,Partially Authorized
R000243,fishing,No,Minds + Machines Group Limited,2015-12-17,Partially Authorized
R000244,garden,No,Minds + Machines Group Limited,2015-12-17,Partially Authorized
R000245,horse,No,Minds + Machines Group Limited,2015-12-17,Partially Authorized
R000246,luxe,No,Minds + Machines Group Limited,2015-12-17,Partially Authorized
R000247,miami,No,Minds + Machines Group Limited,2015-12-17,Partially Authorized
R000248,rodeo,No,Minds + Machines Group Limited,2015-12-17,Partially Authorized
R000249,surf,No,Minds + Machines Group Limited,2015-12-17,Partially Authorized
R000250,vodka,No,Minds + Machines Group Limited,2015-12-17,Partially Authorized
R000251,wedding,No,Minds + Machines Group Limited,2015-12-17,Partially Authorized
R000252,work,No,Minds + Machines Group Limited,2015-12-17,Partially Authorized
R000253,yoga,No,Minds + Machines Group Limited,2015-12-17,Partially Authorized
R000254,zuerich,No,Kanton Zurich (Canton of Zurich),2015-12-17,Partially Authorized
R000255,bible,No,American Bible Society,2015-12-17,Partially Authorized
R000256,whoswho,No,Who's Who Registry,2015-12-17,Partially Authorized
R000257,bom,No,Núcleo de Informação e Coordenação do Ponto BR - NIC.br,2015-12-17,Partially Authorized
R000258,final,No,Núcleo de Informação e Coordenação do Ponto BR - NIC.br,2015-12-17,Partially Authorized
R000259,bnpparibas,Yes,BNP Paribas,2015-12-17,Partially Authorized
R000260,amsterdam,No,Gemeente Amsterdam,2015-12-17,Partially Authorized
R000261,buzz,No,dotStrategy Co,2015-12-17,Partially Authorized
R000262,bot,Yes,Abbott Labortories,2015-12-17,Partially Authorized
R000263,homes,No,"DERHomes, LLC",2015-12-17,Partially Authorized
R000264,yachts,No,"DERYachts, LLC",2015-12-17,Partially Authorized
R000265,autos,No,"DERAutos, LLC",2015-12-17,Partially Authorized
R000266,motorcycles,No,"DERMotorcycles, LLC",2015-12-17,Partially Authorized
R000267,marriott,Yes,Marriott Worldwide Corporation,2015-12-17,Partially Authorized
R000268,emerck,Yes,Merck KGaA,2015-12-17,Partially Authorized
R000269,everbank,Yes,EverBank,2015-12-17,Partially Authorized
R000270,global,No,Dot GLOBAL AS,2015-12-17,Partially Authorized
R000180,dvag,No,Deutsche Vermogensberatung Aktiengesellschaft DVAG,2015-12-12,Partially Authorized
R000181,pohl,No,Deutsche Vermogensberatung Aktiengesellschaft DVAG,2015-12-12,Partially Authorized
R000182,xn--vermgensberater-ctb,No,Deutsche Vermogensberatung Aktiengesellschaft DVAG,2015-12-12,Partially Authorized
R000183,xn--vermgensberatung-pwb,No,Deutsche Vermogensberatung Aktiengesellschaft DVAG,2015-12-12,Partially Authorized
R000184,onl,No,I-Registry Ltd.,2015-12-12,Partially Authorized
R000185,rich,No,I-Registry Ltd.,2015-12-12,Partially Authorized
R000186,ruhr,No,regiodot GmbH & Co. KG,2015-12-12,Partially Authorized
R000187,tui,Yes,TUI AG,2015-12-12,Partially Authorized
R000188,actor,No,United TLD Holdco Ltd.,2015-12-12,Partially Authorized
R000189,democrat,No,United TLD Holdco Ltd.	,2015-12-12,Partially Authorized
R000190,dance,No,United TLD Holdco Ltd.,2015-12-12,Partially Authorized
R000191,moda,No,United TLD Holdco Ltd.,2015-12-12,Partially Authorized
R000192,social,No,United TLD Holdco Ltd.,2015-12-12,Partially Authorized
R000193,immobilien,No,United TLD Holdco Ltd.,2015-12-12,Partially Authorized
R000194,kaufen,No,United TLD Holdco Ltd.,2015-12-12,Partially Authorized
R000195,ninja,No,United TLD Holdco Ltd.,2015-12-12,Partially Authorized
R000196,pub,No,United TLD Holdco Ltd.,2015-12-12,Partially Authorized
R000197,reviews,No,United TLD Holdco Ltd.,2015-12-12,Partially Authorized
R000198,futbol,No,United TLD Holdco Ltd.,2015-12-12,Partially Authorized
R000199,rocks,No,United TLD Holdco Ltd.,2015-12-12,Partially Authorized
R000200,consulting,No,United TLD Holdco Ltd.,2015-12-12,Partially Authorized
R000201,haus,No,United TLD Holdco Ltd.,2015-12-12,Partially Authorized
R000202,fan,No,United TLD Holdco Ltd.,2015-12-12,Partially Authorized
R000203,engineer,No,United TLD Holdco Ltd.,2015-12-12,Partially Authorized
R000204,gives,No,United TLD Holdco Ltd.,2015-12-12,Partially Authorized
R000205,army,No,United TLD Holdco Ltd.,2015-12-12,Partially Authorized
R000206,navy,No,United TLD Holdco Ltd.,2015-12-12,Partially Authorized
R000207,airforce,No,United TLD Holdco Ltd.,2015-12-12,Partially Authorized
R000208,rehab,No,United TLD Holdco Ltd.,2015-12-12,Partially Authorized
R000209,republican,No,United TLD Holdco Ltd.,2015-12-12,Partially Authorized
R000210,market,No,United TLD Holdco Ltd.,2015-12-12,Partially Authorized
R000211,degree,No,United TLD Holdco Ltd.,2015-12-12,Partially Authorized
R000212,vet,No,United TLD Holdco Ltd.,2015-12-12,Partially Authorized
R000213,mortage,No,United TLD Holdco Ltd.,2015-12-12,Partially Authorized
R000214,software,No,United TLD Holdco Ltd.,2015-12-12,Partially Authorized
R000215,attorney,No,United TLD Holdco Ltd.,2015-12-12,Partially Authorized
R000216,lawyer,No,United TLD Holdco Ltd.,2015-12-12,Partially Authorized
R000217,dentist,No,United TLD Holdco Ltd.,2015-12-12,Partially Authorized
R000218,rip,No,United TLD Holdco Ltd.,2015-12-12,Partially Authorized
R000219,sale,No,United TLD Holdco Ltd.,2015-12-12,Partially Authorized
R000220,auction,No,United TLD Holdco Ltd.,2015-12-12,Partially Authorized
R000221,band,No,United TLD Holdco Ltd.,2015-12-12,Partially Authorized
R000222,video,No,United TLD Holdco Ltd.,2015-12-12,Partially Authorized
R000223,sale,No,United TLD Holdco Ltd.,2015-12-12,Partially Authorized
R000224,tokyo,No,"GMO Registry, Inc.",2015-12-12,Partially Authorized
R000225,yokohama,No,"GMO Registry, Inc.",2015-12-12,Partially Authorized
R000226,nagoya,No,"GMO Registry, Inc.",2015-12-12,Partially Authorized
R000227,sca,Yes,SVENSKA CELLULOSA AKTIEBOLAGET SCA (publ),2015-12-12,Partially Authorized
R000228,website,No,DotWebsite Inc.,2015-12-12,Partially Authorized
R000229,host,No,DotHost Inc.,2015-12-12,Partially Authorized
R000230,press,No,DotPress Inc.,2015-12-12,Partially Authorized
R000231,space,No,DotSpace Inc.,2015-12-12,Partially Authorized
R000232,aquarelle,Yes,Aquarelle.com,2015-12-12,Partially Authorized
R000158,wien,No,punkt.wien GmbH,2015-12-12,Partially Authorized
R000159,bmw,Yes,Bayerische Motoren Werke Aktienqesellschaft,2015-12-12,Partially Authorized
R000160,mini,Yes,Bayerische Motoren Werke Aktienqesellschaft,2015-12-12,Partially Authorized
R000161,sky,Yes,"Sky IP International Ltd, a company incorporated in England and Wales, operating via its registered Swiss branch",2015-12-12,Partially Authorized
R000162,uol,Yes,UBN INTERNET LTDA,2015-12-12,Partially Authorized
R000163,party,No,Blue Sky Registry Limited,2015-12-12,Partially Authorized
R000164,bid,No,dot Bid Limited,2015-12-12,Partially Authorized
R000165,trade,No,Elite Registry Limited,2015-12-12,Partially Authorized
R000166,webcam,No,dot Webcam Limited,2015-12-12,Partially Authorized
R000167,cricket,No,dot Cricket Limited,2015-12-12,Partially Authorized
R000168,science,No,dot Science Limited,2015-12-12,Partially Authorized
R000169,accountant,No,dot Accountant Limited,2015-12-12,Partially Authorized
R000170,faith,No,dot Faith Limited,2015-12-12,Partially Authorized
R000171,download,No,dot Support Limited,2015-12-12,Partially Authorized
R000172,review,No,dot Review Limited,2015-12-12,Partially Authorized
R000173,win,No,First Registry Limited,2015-12-12,Partially Authorized
R000174,date,No,dot Date Limited,2015-12-12,Partially Authorized
R000175,loan,No,dot Loan Limited,2015-12-12,Partially Authorized
R000176,bloomberg,Yes,Bloomberg IP Holdings LLC,2015-12-12,Partially Authorized
R000177,spiegel,Yes,SPIEGEL - Verlag Rudolf Augstein GmbH & Co. KG,2015-12-12,Partially Authorized
R000178,flsmidth,Yes,FLSmidth A/S,2015-12-12,Partially Authorized
R000179,anz,No,Allfinanz Deutsche Vermogensberatung Aktiengesellschaft,2015-12-12,Partially Authorized
R000053,education,No,"Brice Way, LLC",2015-12-11,Partially Authorized
R000054,email,No,"Spring Madison, LLC",2015-12-11,Partially Authorized
R000055,engineering,No,"Romeo Canyon, LLC",2015-12-11,Partially Authorized
R000056,enterprises,No,"Snow Oaks, LLC",2015-12-11,Partially Authorized
R000057,equipment,No,"Corn Station, LLC",2015-12-11,Partially Authorized
R000058,estate,No,"Trixy Park, LLC",2015-12-11,Partially Authorized
R000059,events,No,"Pioneer Maple, LLC",2015-12-11,Partially Authorized
R000060,exchange,No,"Spring Falls, LLC",2015-12-11,Partially Authorized
R000061,expert,No,"Magic Pass, LLC",2015-12-11,Partially Authorized
R000062,exposed,No,"Victor Beach, LLC",2015-12-11,Partially Authorized
R000063,fail,No,"Atomic Pipe, LLC",2015-12-11,Partially Authorized
R000064,farm,No,"Just Maple, LLC",2015-12-11,Partially Authorized
R000065,finance,No,"Cotton Cypress, LLC",2015-12-11,Partially Authorized
R000066,financial,No,"Just Cover, LLC",2015-12-11,Partially Authorized
R000067,fish,No,"Fox Woods, LLC",2015-12-11,Partially Authorized
R000068,fitness,No,"Brice Orchard, LLC",2015-12-11,Partially Authorized
R000069,flights,No,"Fox Station, LLC",2015-12-11,Partially Authorized
R000070,florist,No,"Half Cypress, LLC",2015-12-11,Partially Authorized
R000071,foundation,No,"John Dale, LLC",2015-12-11,Partially Authorized
R000072,fund,No,"John Castle, LLC",2015-12-11,Partially Authorized
R000073,furniture,No,"Lone Fields, LLC ",2015-12-11,Partially Authorized
