"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"Arsys Internet, S.L. dba NICLINE.COM","379","8948","2393","70","0","0","0","0","0","0","0","0","0","473","0","0","0","0","0","0","0","0","0","3","0","8","0","0","0","0","0","84","0","0","0","0","0","70"
"Nom-iq Ltd. dba COM LAUDE","470","5395","843","20","0","0","0","0","0","0","0","0","0","237","1","0","0","0","0","0","0","0","0","60","0","15","0","0","0","0","0","2","0","0","0","0","0","23"
"EnCirca, Inc.","455","141","104","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","16","0","0","0","0","0","0"
"Shenzhen HuLianXianFeng Technology Co.,LTD","1734","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Regtime Ltd.","1362","1476","816","8","0","0","0","0","0","0","0","0","0","92","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","15","0","0","0","0","0","8"
"Moniker Online Services LLC","228","4481","1549","12","3","1","0","1","0","0","0","0","0","249","1","0","0","0","0","0","0","0","0","8","0","18","0","0","0","0","0","46","0","0","0","0","0","17"
"Sav.com, LLC - 8","3898","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tianjin Zhuiri Science and Technology Development Co Ltd.","1722","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PakNIC (Private) Limited","1367","25","42","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Epik, Inc.","617","6641","856","227","0","3","0","0","0","0","0","0","0","207","2","0","0","1","0","0","0","0","0","36","0","9","0","0","0","0","6","1654","0","0","0","0","0","1380"
"Paragon Internet Group Ltd t/a Paragon Names","1860","899","421","13","1","1","0","1","0","0","0","0","0","39","0","0","0","1","0","0","0","0","0","3","0","4","0","0","0","0","0","13","0","0","0","0","0","21"
"Sav.com, LLC - 17","3907","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Name106, Inc.","1040","620","812","0","0","0","0","0","0","0","0","0","0","28","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","8","0","0","0","0","0","0"
"Center of Ukrainian Internet Names (UKRNAMES)","1436","456","487","6","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","11","0","0","0","0","0","6"
"KuwaitNET General Trading Co. W.L.L.","835","22","31","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Donuts Internal (9998)","9998","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PHPNET France DBA Nuxit","820","534","113","6","0","0","0","0","0","0","0","0","0","35","1","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","4","0","0","0","0","0","6"
"Allearthdomains.com LLC","1159","83","76","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","99"
"MOBIKAPP Limited","695","6","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netpia.com, Inc.","130","307","84","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","4","0","0","0","0","0","0"
"PSI-Japan, Inc.","78","182","191","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","22"
"Nimzo 98, LLC","3216","3","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Vautron Rechenzentrum AG","1443","31952","4235","146","0","0","0","0","0","0","0","0","0","2014","0","0","0","0","0","0","0","0","0","31","0","40","0","0","0","0","0","171","0","0","0","0","0","172"
"DomainsBot Srl","3846","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ICANN Monitoring","9997","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot5 LLC","1653","132","73","1","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","16545"
"Cross Marketing Technology Ltd.","3880","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot2 LLC","1559","67","47","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0","0"
"Ourdomains Limited","1654","20","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Rebel.com Corp.","600","940","244","0","0","0","0","0","0","0","0","0","0","121","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0"
"eName Technology Co., Ltd.","1331","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DNC Holdings, Inc.","291","5474","1976","5","0","2","0","1","0","0","0","0","0","282","10","7","1","4","0","0","1","0","0","3","0","10","0","0","0","0","0","42","0","0","0","0","0","8"
"Registrar of Domain Names REG.RU LLC","1606","32201","3245","301","14","1","0","0","0","0","0","0","0","851","9","1","1","2","0","0","0","0","0","7","1","21","0","0","0","0","0","1615","0","0","0","0","0","316"
"MAFF Inc.","817","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Variomedia AG","1257","2368","385","19","0","0","0","0","0","0","0","0","0","87","0","0","0","0","0","0","0","0","0","3","0","5","0","0","0","0","0","12","0","0","0","0","0","19"
"Zhuimi Inc","776","20","14","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","1707"
"Tecnocrática Centro de Datos, S.L.","1600","1216","1137","1","0","0","0","0","0","0","0","0","0","93","0","2","0","0","0","0","0","0","0","27","0","2","0","0","0","0","0","15","0","0","0","0","0","1"
"Crisp Names, Inc.","831","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Internet Invest Ltd. dba Imena.ua","1112","1162","622","7","0","0","0","0","0","0","0","0","0","86","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","12","0","0","0","0","0","12"
"101domain GRS Limited","1011","2909","1378","185","0","0","0","1","0","0","0","0","0","110","6","2","1","3","0","0","0","0","0","7","0","5","0","0","0","0","20","28","0","0","0","0","0","191"
"Xiamen 35.Com Technology Co., Ltd.","1316","121","20","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Brandon Gray Internet Services","636","439","75","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"NetZone AG","2918","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cronon AG","141","72651","740","905","0","0","0","0","0","0","0","0","0","4712","0","0","0","0","0","0","0","0","0","42","0","57","0","0","0","0","84","517","0","0","0","0","0","966"
"NETIM SARL","1519","1253","720","35","0","0","0","0","0","0","0","0","0","38","1","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","12","0","0","0","0","0","35"
"ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED","3775","833","744","46","1","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","2","0","8","0","0","0","0","0","121","0","0","0","0","0","47"
"Sav.com, LLC - 31","3921","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dot Holding Inc.","637","15","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA","106","42920","4891","196","0","0","0","0","0","0","0","0","0","2611","15","1","1","3","0","0","0","1","0","83","1","90","73","0","0","0","0","331","6","0","0","0","0","196"
"PT Ardh Global Indonesia","1503","179","218","0","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"BB-Online UK Limited","134","232","130","1","0","0","0","0","0","0","0","0","0","10","1","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","2","0","0","0","0","0","1"
"Google Inc.","895","77778","4660","3684","34","17","4","19","1","0","1","0","11","2584","24","3","3","12","0","1","0","1","0","204","2","42","0","0","0","0","84","1420","6","0","0","0","0","3850"
"Baronofdomains.com LLC","1161","80","50","2","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0","99"
"Ilait AB","1493","179","121","1","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Guangdong HUYI Internet & IP Services Co., Ltd","1925","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 40","3930","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"SafeBrands SAS","1290","947","80","0","0","0","0","0","0","0","0","0","0","132","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainClub.com, LLC","880","26","18","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen Nawang Technology Co., Ltd","1655","48","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"DNS Africa Ltd","2287","24","31","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"OVH SAS","433","66569","6327","462","3","3","0","1","0","0","0","0","0","4927","35","35","3","4","2","4","0","0","0","47","0","42","0","0","0","0","0","661","2","0","0","0","0","469"
"DNSPod, Inc.","1697","4230","1744","76","1","0","0","0","0","0","0","0","0","52","5","1","2","1","0","0","0","0","0","4","0","13","0","0","0","0","0","138","0","0","0","0","0","83"
"Key-Systems GmbH","269","81354","12330","535","14","0","0","2","0","0","0","0","0","4347","42","4","3","1","0","1","0","0","0","188","2","122","1","0","0","0","3","942","2","0","0","0","0","610"
"SoftLayer Technologies, Inc.","842","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"HLJ E-Link Network Co., Ltd","3231","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 33","3923","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Access Japan Co, Ltd. dba REGne (www.regne.net)","3854","4","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netdorm Inc.","887","73","19","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 48","3938","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Japan Registry Services Co, Ltd","1485","12676","1738","31","3","0","0","0","0","0","0","0","0","568","5","1","0","1","0","0","0","0","0","21","1","8","0","0","0","0","0","95","0","0","0","0","0","37"
"IP Twins SAS","1728","607","39","4","0","0","0","0","0","0","0","0","0","34","1","0","0","0","0","0","0","0","0","1","0","16","0","0","0","0","0","1","0","0","0","0","0","4"
"EU Technology (HK) Limited","1716","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 13","3903","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BigLizarddomains.com LLC","1165","71","52","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","0","0","0","0","0","99"
"Domain The Net Technologies Ltd.","10007","339","166","0","0","0","0","0","0","0","0","0","0","12","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0","0"
"In2net Network Inc","604","467","157","4","0","0","0","0","0","0","0","0","0","30","1","1","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","6","0","0","0","0","0","4"
"Sav.com, LLC - 19","3909","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Grupo Loading Systems S.L.","3853","162","106","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domainamania.com LLC","1172","80","52","2","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","99"
"Burnsidedomains.com LLC","1168","95","46","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","99"
"Focus IP, Inc. dba AppDetex","3235","106","52","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0"
"Own Identity, Inc.","985","198","80","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","6","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ChinaNet Technology (SuZhou) CO., LTD","1590","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NameCheap, Inc.","1068","192757","22447","11794","55","21","4","11","1","0","0","0","3","4659","44","4","4","12","0","1","0","4","0","259","10","181","1","0","0","0","885","12444","5","0","0","0","0","12639"
"Stork R, informacijske storitve, d.o.o.","1724","87","102","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Betterthanaveragedomains.com LLC","1164","76","47","2","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","99"
"Enameco, LLC","66","51","61","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Enterprise Guardian Inc.","3881","8","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TOGLODO S.A.","1508","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"http.net Internet GmbH","976","4364","776","11","0","0","0","0","0","0","0","0","0","223","0","0","0","0","0","0","0","0","0","16","0","7","0","0","0","0","0","59","0","0","0","0","0","16"
"SafeNames Ltd.","447","5234","828","1","5","1","0","0","0","0","0","0","0","261","18","0","0","0","0","0","0","0","0","13","2","12","0","0","0","0","0","8","0","0","0","0","0","8"
"Nettuner Corp","634","323","161","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"RegistrarSEC LLC","2475","247","23","4","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","4"
"Sav.com, LLC - 38","3928","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net-Chinese Co., Ltd.","1336","191","150","4","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","4"
"Sav.com, LLC - 22","3912","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AtlanticFriendNames.com LLC","1157","71","52","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","99"
"Ledl.net GmbH","809","1426","300","52","0","0","0","0","0","0","0","0","0","54","0","0","0","0","0","0","0","0","0","4","0","3","0","0","0","0","0","28","0","0","0","0","0","52"
"Vitalwerks Internet Solutions, LLC DBA No-IP","1327","591","129","3","4","0","0","1","0","0","0","0","0","35","1","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0","10"
"Nics Telekomünikasyon A.S.","1454","1779","584","19","0","0","0","0","0","0","0","0","0","53","0","4","0","2","0","0","0","0","0","0","0","10","0","0","0","0","0","64","0","0","0","0","0","19"
"Launchpad.com Inc.","955","6775","3065","314","0","0","0","0","0","0","0","0","0","217","12","1","1","0","0","0","0","0","0","20","1","25","0","0","0","0","0","158","0","0","0","0","0","314"
"AFRIREGISTER S.A.","1381","27","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Fiducia LLC Latvijas Parstavnieciba","620","509","41","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DotAlliance Inc.","1249","16","23","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"West263 International Limited","1915","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"UK-2 Limited","84","3018","3050","20","0","0","0","0","0","0","0","0","0","164","4","0","1","0","0","0","0","0","0","2","1","23","0","0","0","0","0","120","0","0","0","0","0","23"
"Sav.com, LLC - 9","3899","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Umbrellar Limited","1583","63","50","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nominalia Internet S.L.","76","2362","759","48","0","0","0","0","0","0","0","0","0","163","15","2","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","83","0","0","0","0","0","48"
"First Alliance Group Ltd T/A Netclues Inc","3768","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"The Registrar Company B.V.","1480","1200","528","2","0","0","0","0","0","0","0","0","0","80","0","0","0","0","0","0","0","0","0","5","0","2","0","0","0","0","0","7","0","0","0","0","0","2"
"Domaininthebasket.com LLC","1180","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Danesco Trading Ltd.","1418","3896","1807","22","0","0","0","0","0","0","0","0","0","239","1","0","0","0","0","0","0","0","0","5","0","3","0","0","0","0","0","190","0","0","0","0","0","22"
"LiquidNet Limited","1472","969","736","11","0","1","0","0","0","0","0","0","0","61","1","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","13","1","0","0","0","0","12"
"pair Networks, Inc. d/b/a pair Domains","99","1564","423","36","0","0","0","0","0","0","0","0","0","59","5","2","4","2","0","0","0","0","0","1","0","0","0","0","0","0","0","24","0","0","0","0","0","36"
"NameCamp Limited","2483","35","30","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ORANGE SA","14","367","45","0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1"
"Registration Technologies, Inc.","321","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PT Biznet GIO Nusantara","3773","2","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Alantron Bilisim Ltd Sti.","898","39","41","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ingenit GmbH & Co. KG","1700","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot4 LLC","1652","86","41","0","0","0","0","0","0","0","0","0","0","9","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16950"
"Hangang Systems Inc. dba Doregi.com","87","74","50","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Belmontdomains.com LLC","1163","64","53","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","99"
"Register SPA","168","14915","1604","92","5","3","0","0","0","0","0","0","3","765","49","2","0","2","0","0","0","1","0","11","0","24","0","0","0","0","0","287","0","0","0","0","0","103"
"Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji","1601","1234","1348","44","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","6","0","3","0","0","0","0","0","51","0","0","0","0","0","44"
"EuroDNS S.A.","1052","5766","1509","33","12","3","1","1","1","0","0","0","3","380","29","1","0","0","0","0","0","0","0","20","0","39","0","0","0","0","0","50","0","0","0","0","0","56"
"Secura GmbH","111","268","140","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","9","0","0","0","0","0","17"
"Realtime Register B.V.","839","11056","2369","36","0","0","0","0","0","0","0","0","0","666","3","1","0","0","0","0","0","0","0","30","2","30","0","0","0","0","0","106","0","0","0","0","0","43"
"Tiger Technologies LLC","841","120","19","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1"
"NetEarth One Inc. dba NetEarth","1005","1910","1284","3","0","0","0","0","0","0","0","0","0","107","0","1","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","21","0","0","0","0","0","3"
"Dynadot8 LLC","1720","94","48","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","16533"
"NamePal.com #8009, LLC","785","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Donuts Internal (9999)","9999","258409","229","0","0","0","0","0","0","0","0","0","0","32306","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Genious Communications SARL/AU","1560","165","84","1","0","0","0","0","0","0","0","0","0","9","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","81"
"Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn)","1599","9220","451","1725","3","6","0","7","2","0","0","0","2","2","0","0","0","0","0","0","0","0","0","5","0","1","0","0","0","0","0","0","0","0","0","0","0","2084"
"CSL Computer Service Langenbach GmbH d/b/a Joker.com","113","15817","5502","282","6","2","2","0","0","0","0","0","0","840","43","11","0","16","0","0","0","0","0","23","1","63","0","0","0","0","1","308","1","0","0","0","0","292"
"Domeneshop AS dba domainnameshop.com","1001","4106","449","83","0","0","0","0","0","0","0","0","0","289","2","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","33","0","0","0","0","0","83"
"Vodien Internet Solutions Pte Ltd","1912","34","43","0","0","0","0","0","0","0","0","0","0","5","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ODTÜ Geliştirme Vakfi Bilgi Teknolojileri Sanayi Ve Ticaret Anonim Şirketi","3871","142","160","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","1","0","0","0","0","1","0","0","0","0","0","0","4"
"Nakazawa Trading Co., Ltd.","2911","29","34","4","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","5","1","0","0","0","0","0","0","3","0","0","0","0","0","4"
"10dencehispahard, S.L.","1403","1519","527","13","0","0","0","0","0","0","0","0","0","109","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","38","0","0","0","0","0","14"
"SHENZHEN EIMS INFORMATION TECHNOLOGY CO. ,LTD","2485","1","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Guangzhou Ming Yang Information Technology Co., Ltd","1417","14","16","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
