registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"eNom, Inc.",48,77069,2580,499,9,4,0,0,0,0,0,0,0,3834,51,17,3,4,0,0,0,3,0,78,1,731,0,0,0,0,4,842,2,0,0,0,0,536
"eNom625, Inc.",624,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Entorno Digital S.A.,696,697,22,1,0,0,0,0,0,0,0,0,0,34,1,1,0,0,0,0,0,0,0,52,0,2,0,0,0,0,0,8,0,0,0,0,0,1
EPAG Domainservices GmbH,85,12184,55,92,0,0,0,0,0,0,0,0,0,1114,0,0,0,0,0,0,0,0,0,52,0,41,0,0,0,0,1,115,0,0,0,0,0,158
"Epik, Inc.",617,4246,17,0,0,0,0,0,0,0,0,0,0,203,1,0,0,0,0,0,0,0,0,25,0,14,0,0,0,0,0,157,0,0,0,0,0,0
Eranet International Limited,1868,569,23,29,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,29,0,0,0,0,0,54
Estrategias WebSite S.L.,1600,1356,133,11,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,7,0,3,0,0,0,0,0,15,0,0,0,0,0,10
EuroDNS SA,1052,5678,33,28,3,0,0,1,0,0,0,0,0,370,2,1,0,0,0,0,0,1,0,21,0,19,0,0,0,0,0,67,0,0,0,0,0,29
"Everyones Internet, Ltd. dba SoftLayer",925,1239,53,16,0,0,0,0,0,0,0,0,0,52,2,1,1,0,0,0,0,0,0,2,0,4,0,0,0,0,0,18,0,0,0,0,0,15
Fastdomain Inc.,1154,16774,630,143,0,0,0,0,0,0,0,0,0,941,13,0,0,4,0,0,0,0,0,34,3,31,0,0,0,0,11,346,1,0,0,0,0,160
FBS Inc.,1110,4315,361,119,1,0,0,0,0,0,0,0,0,82,0,0,0,2,0,0,0,0,0,8,0,1,0,0,0,0,1,167,1,0,0,0,0,125
Fiducia LLC Latvijas Parstavnieciba,620,511,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Firstserver Inc.,474,548,33,5,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,5
"Focus IP, dba AppDetex",3235,32,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,30,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Freeparking Domain Registrars Inc.,837,539,3,0,0,0,0,0,0,0,0,0,0,30,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion dba domaine.fr,601,97,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
"Fujian Litian Network Technology Co.,Ltd",1631,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Funpeas Media Ventures, LLC dba DomainProcessor.com",363,20,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,1991,143,64,2,0,0,0,0,0,0,0,0,37,4,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,33,0,0,0,0,0,68
Gal Communication (CommuniGal) Ltd.,418,558,13,0,0,0,0,0,0,0,0,0,0,76,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0
Gandi SAS,81,35756,1095,470,9,7,0,10,0,0,0,0,2,1766,35,14,1,7,0,0,0,6,0,165,0,57,0,0,0,0,3,382,6,0,0,0,0,498
Genious Communications SARL/AU,1560,106,11,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4
Ghana Dot Com Ltd,1499,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GKG.NET, INC.",93,1083,57,6,0,3,0,0,0,0,0,0,0,35,4,0,2,1,0,0,0,0,0,4,0,0,0,0,0,0,0,21,0,0,0,0,0,8
"Global Domains International, Inc. DBA DomainCostClub.com",1463,274,4,5,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,6,0,0,0,0,0,5
Global Village GmbH,1725,734,2,0,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,173941,4351,3289,26,51,1,10,0,0,0,0,3,5679,60,148,3,16,4,1,2,4,0,53,0,78,2,0,0,0,7,4836,0,0,0,0,0,3523
"Go Australia Domains, LLC",1151,230,12,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,242,9,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"Go China Domains, Inc.",1149,230,14,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"Go France Domains, LLC",1153,234,8,0,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,249,15,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"GoDaddy.com, LLC",146,2004056,26515,24383,3814,346,3,678,0,0,0,1,64,74313,3114,304,542,249,1,8,7,73,0,831,1,1099,22,0,0,0,1209,62018,37,0,0,0,0,30184
Google Inc.,895,28125,1197,1732,0,0,0,0,0,0,0,0,0,674,21,2,4,4,0,1,1,13,0,131,0,9,0,0,0,0,5,809,0,0,0,0,0,1771
Gransy s.r.o. d/b/a subreg.cz,1505,7509,65,36,0,0,0,0,0,0,0,0,0,375,2,0,0,0,0,0,0,0,0,23,0,3,0,0,0,0,0,81,0,0,0,0,0,217
"Guangdong Nicenic Technology Co., Ltd. dba NiceNIC",1619,39,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd",1417,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,91,6,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hangzhou AiMing Network Co., Ltd.",1465,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Host Name Services Inc.,1547,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Hosteur SARL,1378,310,6,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,1
Hosting Concepts B.V. dba Openprovider,1647,18938,551,301,5,3,0,1,0,0,0,0,0,1233,7,5,0,1,0,0,0,0,0,98,0,37,0,0,0,0,5,145,1,0,0,0,0,361
Hosting Ukraine LLC,2374,4615,42,169,0,0,0,0,0,0,0,0,0,138,2,0,0,1,0,0,0,0,0,10,0,3,0,0,0,0,0,133,0,0,0,0,0,178
http.net Internet gmbh,976,4957,47,27,0,0,0,0,0,0,0,0,0,487,0,0,0,0,0,0,0,0,0,8,0,8,0,0,0,0,0,37,0,0,0,0,0,23
"IHS Telekom, Inc.",1091,1391,63,11,0,0,0,0,0,0,0,0,0,47,0,1,1,0,0,0,0,0,0,1,0,5,0,0,0,0,0,28,0,0,0,0,0,10
Ilait AB,1493,71,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Imperial Registrations, Inc.",987,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2net Network Inc.,604,571,5,11,0,0,0,0,0,0,0,0,0,19,3,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,10,0,0,0,0,0,15
INames Corp.,444,355,28,3,0,0,0,0,0,0,0,0,0,15,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0,3
Inic GmbH,603,163,5,1,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Instra Corporation Pty Ltd.,1376,1352,40,12,2,0,0,1,0,0,0,0,0,84,17,1,0,0,0,0,0,1,0,7,0,1,0,0,0,0,0,13,3,0,0,0,0,14
"Interdominios, Inc.",818,378,37,1,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
INTERdotcom Corp.,785,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Interlink Co., Ltd.",277,226,12,6,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,67
International Registration Services Inc.,1548,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Internet Capital Inc.,1510,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Internet Corporation for Assigned Names and Numbers,9997,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Domain Service BS Corp,2487,7611,1079,115,2,0,0,0,0,0,0,0,1,316,5,0,2,1,0,0,0,0,0,47,0,24,0,0,0,0,0,135,0,0,0,0,0,138
"Internet Invest, Ltd. dba Imena.ua",1112,1396,94,9,0,0,0,0,0,0,0,0,0,91,1,1,0,1,0,0,0,0,0,4,0,0,0,0,0,0,0,20,0,0,0,0,0,8
"Internet Service Registrar, Inc.",823,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Intracom Middle East FZE,1875,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INWX GmbH & Co. KG,1420,5377,133,53,0,0,0,0,0,0,0,0,0,444,0,0,0,0,0,0,0,0,0,21,0,6,0,0,0,0,0,91,0,0,0,0,0,55
IP Twins SAS,1728,482,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Japan Registry Services Co, Ltd",1485,10881,384,83,4,3,0,2,0,0,0,0,0,378,5,0,2,0,0,0,0,0,0,67,1,7,0,0,0,0,0,93,0,0,0,0,0,103
Jiangsu Bangning Science & Technology Co. Ltd.,1469,46,0,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,4
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,74,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,91169,1275,732,14,0,0,1,0,0,0,0,0,7921,12,1,0,8,0,0,0,1,0,196,1,418,1,0,0,0,8,975,1,0,0,0,0,785
"Koreacenter.com co., Ltd.",1491,30,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
KuwaitNET General Trading Co. W.L.L.,835,29,4,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC d/b/a Principium Strategies,642,237,4,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Launchpad.com Inc.,955,5214,293,78,0,0,0,0,0,0,0,0,0,259,10,2,0,0,0,0,0,0,0,9,0,4,0,0,0,0,3,115,0,0,0,0,0,94
LCN.COM Ltd.,602,2522,56,11,2,0,0,0,0,0,0,0,0,61,34,0,0,1,0,0,0,1,0,52,0,29,0,0,0,0,0,29,0,0,0,0,0,13
Ledl.net GmbH,809,1226,5,18,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,6,0,0,0,0,0,17
LEMARIT Domain Management GmbH,1625,348,0,1,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1
Lexsynergy Limited,1466,638,1,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Ligne Web Services SARL,1630,1531,9,103,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,109,1,0,0,0,0,119
"Limited Liability Company ""Registrar of domain names REG.RU""",1606,112552,1932,10208,0,0,0,0,0,0,0,0,0,757,2,2,0,1,0,0,0,0,0,12,0,8,0,0,0,0,0,2197,0,0,0,0,0,9888
LiquidNet Ltd,1472,1206,231,14,0,0,0,0,0,0,0,0,0,48,1,0,0,1,0,0,0,0,0,3,0,2,0,0,0,0,0,26,0,0,0,0,0,10
LogicBoxes Naming Services Ltd.,1745,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
MAFF Inc.,817,27,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MainReg Inc.,1917,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,448,18,7,0,0,0,0,0,0,0,0,0,28,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,8,0,0,0,0,0,7
MarkMonitor Inc.,292,36883,197,48,25,1,0,1,0,0,0,0,0,1446,483,0,0,0,0,0,0,0,0,356,5,4,0,0,0,0,0,317,0,0,0,0,0,105
MAT BAO CORPORATION,1586,2531,2,25,0,0,0,0,0,0,0,0,0,57,2,0,6,2,0,0,0,0,0,0,0,3,0,0,0,0,0,218,0,0,0,0,0,25
"Megazone Corp., dba HOSTING.KR",1489,321,92,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,10,0,0,0,0,0,3
"Melbourne IT, Ltd",13,2482,84,3,0,0,0,0,0,0,0,0,0,156,6,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,3,64,1,0,0,0,0,6
Mesh Digital Limited,1390,76519,964,276,95,2,0,3,0,0,0,0,3,4857,251,17,3,11,0,0,1,1,0,74,0,394,0,0,0,0,26,905,0,0,0,0,0,419
Metaregistrar BV,2288,1798,13,22,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,307,0,1,0,0,0,0,0,9,0,0,0,0,0,26
Mijn InternetOplossing B.V.,1587,1268,28,9,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,16,0,12,0,0,0,0,0,23,0,0,0,0,0,8
"Misk.com, Inc.",401,852,70,3,0,0,0,0,0,0,0,0,0,33,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,2
Moniker Online Services LLC,228,7994,161,43,2,0,0,2,0,0,0,0,0,423,0,1,0,0,0,0,0,0,0,8,0,8,0,0,0,0,0,52,0,0,0,0,0,47
Mountain Domains Inc.,1549,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Mps Infotecnics Limited,249,43,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Nakazawa Trading Co., Ltd.",2911,113,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,33568,1141,6480,3,0,0,0,0,0,0,1,0,828,5,7,0,2,1,0,0,0,0,67,0,51,0,0,0,0,11,329,0,0,0,0,0,8901
Name.net LLC,826,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Namebay SAM,88,2813,29,3,0,0,0,0,0,0,0,0,0,209,4,0,0,0,0,0,0,0,0,1,0,10,0,0,0,0,0,16,0,0,0,0,0,0
NameCamp Limited,2483,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0
"NameCheap, Inc",1068,350298,71607,22711,11,5,0,4,0,0,0,0,1,4366,43,19,1,11,0,0,1,0,0,259,7,385,1,0,0,0,48,13765,0,0,0,0,0,25928
"NameEngine, Inc.",124,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameKing.com Inc.,609,62,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NamePal.com, LLC",997,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameScout Corp.,186,1544,29,0,0,0,0,0,0,0,0,0,0,190,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,0
NameSecure L.L.C.,30,2167,11,2,0,0,0,0,0,0,0,0,0,255,4,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,31,0,0,0,0,0,2
"Namesilo, LLC",1479,49622,4891,3439,0,0,0,0,0,0,0,0,0,1214,7,2,2,1,0,0,1,0,0,214,0,34,1,0,0,0,9,1375,2,0,0,0,0,3353
Namespro Solutions Inc.,1895,615,6,7,0,0,0,0,0,0,0,0,0,24,3,0,1,1,0,0,0,2,0,2,0,0,0,0,0,0,0,8,0,0,0,0,0,8
NameWeb BVBA,1464,1646,13,8,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,10,0,0,0,0,0,11
Net 4 India Limited,1007,2620,53,32,0,0,0,1,0,0,0,0,0,85,2,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,78,0,0,0,0,0,33
Net Logistics Pty. Ltd.,1676,58,11,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,125,28,1,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
NetArt Sp z o.o,1456,6282,72,56,3,0,0,0,0,0,0,0,0,288,5,0,0,0,0,0,0,0,0,9,0,6,0,0,0,0,0,159,2,0,0,0,0,65
Netdorm Inc.,887,96,0,0,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1
NetEarth One Inc. dba NetEarth,1005,2696,157,45,0,0,0,0,0,0,0,0,0,130,3,2,0,0,0,0,0,0,0,2,0,5,0,0,0,0,2,52,0,0,0,0,0,46
NETIM SARL,1519,926,15,31,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,7,0,2,0,0,0,0,0,23,0,0,0,0,0,41
Netistrar Limited,1755,183,0,6,0,0,0,0,0,0,0,0,0,5,0,0,1,0,0,0,1,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,5
"Netowl, Inc.",1557,8899,40,261,0,0,0,0,0,0,0,0,0,547,8,3,0,0,0,0,0,0,0,17,0,4,0,0,0,0,1,613,0,0,0,0,0,246
"Netpia.com, Inc.",130,404,11,2,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
NetraCorp. LLC,893,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nettuner Corp,634,318,10,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Network Solutions, LLC",2,137345,507,631,100,52,0,9,0,0,0,0,6,3334,324,214,6,95,0,0,1,2,0,69,2,222,1,0,0,0,67,1119,0,0,0,0,0,1828
Neubox Internet S.A. de C.V.,1483,245,17,3,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,3
Nhan Hoa Software Company Ltd.,1710,878,5,24,0,0,0,0,0,0,0,0,0,46,5,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,38,0,0,0,0,0,26
NHN Techorus Corp.,467,184,11,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,52,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Nics Telekomunikasyon A.S.,1454,2674,281,70,0,0,0,1,0,0,0,0,0,70,3,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,74,0,0,0,0,0,94
Nictrade Internet Identity Provider AB.,649,127,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nom-IQ Ltd DBA Com Laude,470,3541,6,2,0,0,0,0,0,0,0,0,0,203,0,15,0,0,0,0,0,0,0,4,0,7,0,0,0,0,0,6,0,0,0,0,0,2
Nominalia Internet S.L.,76,2357,37,11,0,0,0,0,0,0,0,0,0,124,20,1,0,0,0,0,0,0,0,2,0,6,0,0,0,0,0,28,0,0,0,0,0,12
Nordnet SA,68,1398,5,4,0,0,0,0,0,0,0,0,0,199,0,2,5,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,3
Nordreg AB,638,476,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,5
NUXIT,1911,2,0,3,0,0,0,0,0,0,0,0,0,6,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,2
"Omnis Network, LLC",143,784,27,0,0,0,0,0,0,0,0,0,0,40,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0
One.com A/S,1462,2736,7,90,0,0,0,0,0,0,0,0,0,188,0,0,0,0,0,0,0,0,0,6,0,3,0,0,0,0,0,0,0,0,0,0,0,111
Online Data Services Joint Stock Company,2502,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0
Online Name Services Inc.,1550,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,3375,123,25,0,0,0,0,0,0,0,0,0,151,2,1,1,1,0,0,0,0,0,9,0,6,0,0,0,0,0,66,0,0,0,0,0,28
"OnlineNIC, Inc.",82,10148,481,210,2,0,0,0,0,0,0,0,0,432,5,2,3,1,0,0,0,0,0,20,2,33,0,0,0,0,0,272,0,0,0,0,0,223
OpenTLD B.V.,1666,577,60,50,2,0,0,0,0,0,0,0,0,17,0,1,0,0,0,0,0,0,0,19,0,0,0,0,0,0,3,14,0,0,0,0,0,43
ORANGE SA,14,425,5,1,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Ourdomains Limited,1654,48,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0,0
OVH sas,433,71443,10346,752,0,0,0,0,0,0,0,0,0,4835,36,18,9,1,1,2,0,0,0,112,0,34,0,0,0,0,0,615,0,0,0,0,0,843
"Own Identity, Inc.",985,249,4,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"OwnRegistrar, Inc.",1250,315,36,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,10
P.A. Viet Nam Company Limited,1649,6149,63,283,2,2,1,1,0,0,0,0,0,172,3,2,0,1,0,0,0,0,0,5,0,1,0,0,0,0,0,269,0,0,0,0,0,475
"pair Networks, Inc. d/b/a pair Domains",99,1527,8,8,0,1,0,3,0,0,0,0,0,38,0,1,0,4,0,0,0,0,0,1,0,2,0,0,0,0,1,12,0,0,0,0,0,13
PakNIC (Private) Limited,1367,33,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Papaki Ltd,1727,1230,80,22,2,0,0,0,0,0,0,0,0,35,9,0,0,0,0,0,0,0,0,15,0,1,0,0,0,0,0,22,0,0,0,0,0,30
