registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Emerald Registrar Limited,1735,231,0,3,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,22,0,0,0,0,0,0,25
Emirates Telecommunications Corporation - Etisalat,1738,10,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"Enameco, LLC",66,96,5,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Encirca Inc.,455,102,9,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,3,0,0,0,0,0,0
"eNom, Inc.",48,138841,9131,822,15,5,0,2,0,0,0,0,1,7006,158,49,6,20,0,0,2,8,0,170,0,475,2,0,0,0,12,3598,4,0,0,0,0,851
"eNom625, Inc.",624,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Entorno Digital S.A.,696,556,25,2,0,0,0,0,0,0,0,0,1,19,1,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,1,0,0,0,0,0,3
EPAG Domainservices GmbH,85,13496,64,122,0,0,0,0,0,0,0,0,0,873,0,0,0,0,0,0,0,0,0,24,0,40,0,0,0,0,0,198,0,0,0,0,0,137
"Epik, Inc.",617,4319,17,14,0,0,0,0,0,0,0,0,0,108,1,0,0,0,0,0,0,0,0,116,0,1,0,0,0,0,0,5,0,0,0,0,0,13
"Eric the Red, LLC",2304,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,166
"Erwin Rommel, LLC",2305,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,133
Estrategias WebSite S.L.,1600,1391,127,23,0,0,0,0,0,0,0,0,0,101,0,0,0,0,0,0,0,0,0,12,0,3,0,0,0,0,0,17,0,0,0,0,0,26
EuroDNS SA,1052,6766,55,14,0,0,0,0,0,0,0,0,0,427,0,0,0,0,0,0,0,0,0,38,0,13,0,0,0,0,0,42,0,0,0,0,0,13
"Everyones Internet, Ltd. dba resellone.net",925,1323,62,15,1,2,1,0,0,0,0,0,0,56,1,10,0,1,0,0,0,0,0,25,0,1,0,0,0,0,0,38,0,0,0,0,0,15
EvoPlus Ltd.,1418,4461,702,525,0,1,0,0,0,0,0,0,1,111,2,0,0,0,0,0,0,0,0,48,1,6,0,0,0,0,1,79,0,0,0,0,0,519
Fabulous.com Pty Ltd.,411,4164,10,3,0,0,0,0,0,0,0,0,0,137,0,0,0,0,0,0,0,0,0,7,0,5,0,0,0,0,0,50,0,0,0,0,0,4
Fastdomain Inc.,1154,22001,693,238,1,2,0,0,0,0,0,0,0,1314,9,6,1,1,0,0,0,1,0,27,0,41,0,0,0,0,29,491,1,0,0,0,0,277
FBS Inc.,1110,3412,191,52,0,0,0,0,0,0,0,0,0,120,6,0,0,1,0,0,1,1,0,13,0,1,0,0,0,0,0,156,0,0,0,0,0,45
Fiducia LLC Latvijas Parstavnieciba,620,861,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Firstserver Inc.,474,583,41,6,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,7
"Foshan YiDong Network Co., LTD",1563,55,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Freeparking Domain Registrars Inc.,837,837,3,1,0,0,0,0,0,0,0,0,0,25,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,17,0,0,0,0,0,1
FreeStyle Name Holdings Inc.,1546,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion dba domaine.fr,601,161,0,0,0,0,0,0,0,0,0,0,0,4,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Fujian Litian Network Technology Co.,Ltd",1631,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Funpeas Media Ventures, LLC dba DomainProcessor.com",363,27,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,1690,126,211,2,1,0,1,0,0,0,0,0,25,3,3,2,0,0,0,0,1,0,1,0,1,0,0,0,0,9,21,0,0,0,0,0,217
Gal Communication (CommuniGal) Ltd.,418,953,13,0,0,0,0,0,0,0,0,0,0,45,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0
"Galileo Galilei, LLC",2306,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,164
Gandi SAS,81,29993,1043,463,2,4,0,0,0,0,0,0,0,1302,45,11,1,12,0,1,0,2,0,151,2,50,0,0,0,0,0,442,1,0,0,0,0,452
"Genghis Khan, LLC",1881,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32
Genious Communications SARL/AU,1560,95,7,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3
"George S. Patton, LLC",1882,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26
"George Washington 888, LLC",1883,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46
Ghana Dot Com Ltd,1499,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GKG.NET, INC.",93,1492,95,5,0,0,0,0,0,0,0,0,0,65,5,1,0,1,0,0,0,0,0,6,0,3,0,0,0,0,0,18,1,0,0,0,0,5
"Global Domains International, Inc. DBA DomainCostClub.com",1463,102,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Global Village GmbH,1725,1429,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,208248,5019,7847,15,16,1,6,0,0,0,0,1,8207,69,154,2,14,1,0,0,4,0,55,1,76,0,0,0,0,1,7661,2,0,0,0,0,6914
"Go Australia Domains, LLC",1151,384,16,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,385,16,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,10,0,0,0,0,0,0
"Go China Domains, Inc.",1149,402,22,0,0,0,0,0,0,0,0,0,0,37,3,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,9,1,0,0,0,0,0
"Go France Domains, LLC",1153,392,17,0,0,0,0,0,0,0,0,0,0,24,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,24,0,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,427,20,0,0,0,0,0,0,0,0,0,0,31,0,0,2,0,0,0,0,0,0,0,0,3,0,0,0,0,0,10,0,0,0,0,0,0
"GoDaddy.com, LLC",146,2488597,40858,89750,3134,824,7,832,1,2,1,3,143,86385,6322,670,421,397,12,10,27,92,0,619,8,2017,34,0,0,0,1451,79490,70,0,0,0,0,93606
Google Inc.,895,6536,278,342,0,0,0,0,0,0,0,0,0,172,8,1,1,5,0,0,0,0,0,85,1,3,0,0,0,0,5,109,1,0,0,0,0,353
Gransy s.r.o. d/b/a subreg.cz,1505,5666,63,362,0,0,0,0,0,0,0,0,0,282,0,1,0,0,0,0,0,1,0,16,0,14,0,0,0,0,0,112,3,0,0,0,0,412
Guangzhou Ehost Tech. Co. Ltd.,1516,19,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1
"Guangzhou Ming Yang Information Technology Co., Ltd",1417,38,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Hang Zhou E-Business Services Co., Ltd",1465,76,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,4,0,0,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,105,6,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
"Hannibal Barca, LLC",1884,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29
"Hercules 888, LLC",2307,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,140
HiChina Zhicheng Technology Limited,420,9467,42,285,12,21,0,14,0,0,0,0,7,112,11,10,7,0,0,0,1,0,0,23,2,3,0,0,0,0,0,159,0,0,0,0,0,398
Host Name Services Inc.,1547,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hosteur SARL,1378,704,6,3,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
Hosting Concepts B.V. dba Openprovider,1647,10051,166,77,2,6,0,0,0,0,0,0,0,523,5,3,5,1,0,0,0,0,0,135,0,19,0,0,0,0,0,72,0,0,0,0,0,89
Hosting Ukraine LLC,2374,1746,26,252,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,0,1,0,0,0,0,0,0,0,0,0,0,0,237
http.net Internet gmbh,976,6081,41,40,0,0,0,0,0,0,0,0,0,286,0,0,0,0,0,0,0,0,0,171,0,21,0,0,0,0,0,26,0,0,0,0,0,37
Humeia Corporation,951,76,9,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ignitela LLC,1242,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112
"IHS Telekom, Inc.",1091,1529,85,32,0,0,0,0,0,0,0,0,0,61,1,0,2,0,0,0,0,0,0,5,0,1,0,0,0,0,0,29,0,0,0,0,0,33
Ilait AB,1493,50,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,32,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2net Network Inc.,604,584,7,5,0,0,0,0,0,0,0,0,0,23,1,0,0,1,0,0,0,0,0,2,0,1,0,0,0,0,0,12,0,0,0,0,0,5
INames Corp.,444,405,25,3,0,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,2
Inic GmbH,603,198,6,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,1521,41,6,0,0,0,0,0,0,0,0,0,52,4,2,0,2,0,0,0,0,0,5,0,1,0,0,0,0,0,35,0,0,0,0,0,7
"Interdominios, Inc.",818,483,45,10,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,10
INTERdotcom Corp.,785,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Interlink Co., Ltd.",277,98,18,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11
International Registration Services Inc.,1548,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Internet Domain Service BS Corp,2487,6768,1034,140,2,1,0,0,0,0,0,0,0,315,9,0,0,0,1,0,0,0,0,63,0,11,0,0,0,0,4,135,0,0,0,0,0,139
"Internet Invest, Ltd. dba Imena.ua",1112,1613,118,21,0,0,0,0,0,0,0,0,0,83,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,37,0,0,0,0,0,22
"Internet Service Registrar, Inc.",823,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internetters LTD,424,657,0,0,0,0,0,0,0,0,0,0,0,31,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,21,0,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,6354,129,51,3,0,0,0,0,0,0,0,0,354,0,0,0,0,0,0,0,0,0,26,0,11,0,0,0,0,0,82,0,0,0,0,0,50
Intracom Middle East FZE,1875,6,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IP Mirror PTE LTD,890,893,19,12,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,6,0,0,0,0,0,9
IP Twins SAS,1728,31,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,7
"Isaac Newton, LLC",2308,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,154
"Isoroku Yamamoto, LLC",1885,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36
"James Madison, LLC",2309,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,149
"Japan Registry Services Co, Ltd",1485,12112,143,111,2,0,0,0,0,0,0,0,0,557,0,0,0,0,0,0,0,0,0,44,0,5,0,0,0,0,0,59,0,0,0,0,0,114
Jiangsu Bangning Science & Technology Co. Ltd.,1469,109,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,2,0,0,0,0,0,1568336
"Joan of Arc, LLC",2310,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,143
"Julius Caesar, LLC",1704,5,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29
"Karl Von Clausewitz, LLC",1886,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,80,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,103655,1758,1011,3,1,0,1,0,0,0,0,0,6614,15,4,1,9,0,0,1,1,0,274,0,213,2,0,0,0,1,1629,15,0,0,0,0,1014
"Koreacenter.com co., Ltd.",1491,32,1,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
KuwaitNET General Trading Co. W.L.L.,835,29,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,257,2,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Launchpad.com Inc.,955,7010,358,194,0,0,0,0,0,0,0,0,0,264,5,1,0,0,0,0,0,0,0,10,0,7,0,0,0,0,10,302,0,0,0,0,0,189
LCN.COM Ltd.,602,2260,34,6,1,0,0,1,0,0,0,0,0,40,34,0,0,1,0,0,0,0,0,1,0,3,0,0,0,0,0,22,0,0,0,0,0,8
Ledl.net GmbH,809,1044,4,9,0,0,0,0,0,0,0,0,0,106,0,0,0,0,0,0,0,0,0,6,0,2,0,0,0,0,0,7,0,0,0,0,0,10
"Leif Ericson, LLC",2311,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,138
LEMARIT Domain Management GmbH,1625,292,2,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Leonardo da Vinci, LLC",2312,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,146
"Leonidas, LLC",2313,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,156
Lexsynergy Limited,1466,598,1,5,0,0,0,0,0,0,0,0,0,26,0,3,0,1,0,0,0,0,0,2,0,1,0,0,0,0,1,1,0,0,0,0,0,7
Ligne Web Services SARL,1630,242,0,92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,90
"Limited Liability Company ""Registrar of domain names REG.RU""",1606,12616,836,1129,0,0,0,0,0,0,0,0,0,372,3,1,0,0,0,0,0,0,0,18,1,5,0,0,0,0,0,308,0,0,0,0,0,1147
LiquidNet Ltd,1472,1327,244,23,0,0,0,0,0,0,0,0,0,65,0,1,0,1,0,0,0,0,0,7,0,2,0,0,0,0,0,37,0,0,0,0,0,24
LogicBoxes Naming Services Ltd.,1745,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0
MAFF Inc.,817,15,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,528,2,14,0,0,0,0,0,0,0,0,0,20,5,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,13
MarkMonitor Inc.,292,34646,134,37,72,3,0,0,0,0,0,0,0,1263,395,0,0,0,0,0,0,0,0,69,0,23,0,0,0,0,0,200,0,0,0,0,0,111
Mat Bao Trading & Service Company Limited d/b/a Mat Bao,1586,954,2,51,0,0,0,0,0,0,0,0,0,29,0,0,1,0,0,0,0,0,0,9,0,1,0,0,0,0,0,38,0,0,0,0,0,46
"Maximus, LLC",2325,3,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,152
"Megazone Corp., dba HOSTING.KR",1489,417,22,5,0,0,0,0,0,0,0,0,1,16,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,6,0,0,0,0,0,5
"Melbourne IT, Ltd",13,25570,602,139,8,2,0,1,0,0,0,0,0,1212,28,15,5,8,0,0,0,1,0,23,0,103,0,0,0,0,25,546,0,0,0,0,0,170
Mesh Digital Limited,1390,82736,1912,380,24,0,0,0,0,0,0,0,1,2196,374,14,29,3,0,1,0,0,0,2007,0,111,0,0,0,0,9,564,1,0,0,0,0,388
Mijn InternetOplossing B.V.,1587,2778,48,5,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,16,0,178,0,0,0,0,0,76,0,0,0,0,0,7
"Misk.com, Inc.",401,1007,111,28,2,0,0,0,0,0,0,0,0,31,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,29
Mister Name,1319,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Mobile Name Services, Inc.",640,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moniker Online Services LLC,228,9726,323,52,4,0,0,3,0,0,0,0,0,479,4,5,0,0,0,0,0,0,0,20,0,52,0,0,0,0,0,133,0,0,0,0,0,57
Mountain Domains Inc.,1549,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,23682,1426,264,14,1,0,1,0,0,0,0,0,1144,8,2,0,2,0,0,1,2,0,130,2,83,0,0,0,0,20,775,0,0,0,0,0,284
Name.net LLC,826,9,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namebay SAM,88,3133,37,17,1,0,0,0,0,0,0,0,0,201,1,0,1,0,0,0,0,0,0,3,0,16,0,0,0,0,0,33,0,0,0,0,0,478
"NameCentral, Inc.",1858,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NameCheap, Inc",1068,48943,6208,1229,23,4,1,5,0,0,0,0,1,360,8,1,0,0,0,0,0,0,0,342,5,13,0,0,0,0,15,1,0,0,0,0,0,1216
"NameEngine, Inc.",124,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameKing.com Inc.,609,83,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Names In Motion Inc.,1394,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameScout Corp.,186,2090,38,5,0,0,0,0,0,0,0,0,0,113,0,0,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,9,0,0,0,0,0,88
NameSecure L.L.C. (30),30,2802,18,1,1,0,0,1,0,0,0,0,0,113,13,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,39,0,0,0,0,0,4
"Namesilo, LLC",1479,8068,860,111,3,6,0,1,0,0,0,0,0,346,7,2,1,0,0,0,0,0,0,135,0,20,1,0,0,0,3,165,1,0,0,0,0,125
Namespro Solutions Inc.,1895,424,3,6,0,0,0,0,0,0,0,0,0,16,2,1,0,0,0,0,0,0,0,3,0,5,0,0,0,0,0,5,0,0,0,0,0,10
NameWeb BVBA,1464,1265,8,14,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,41,0,2,0,0,0,0,0,18,0,0,0,0,0,14
"Napoleon Bonaparte, LLC",1887,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26
Net 4 India Limited,1007,2982,47,15,2,1,0,0,0,0,0,0,0,100,6,5,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,20
Net Logistics Pty. Ltd.,1676,131,11,7,0,0,0,0,0,0,0,0,0,8,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5
"Net-Chinese Co., Ltd.",1336,125,35,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,1
NetArt Sp z o.o,1456,7951,76,224,0,0,0,0,0,0,0,0,0,423,0,0,0,0,0,0,0,0,0,6,0,13,0,0,0,0,0,239,0,0,0,0,0,225
Netdorm Inc.,887,113,0,0,0,0,0,0,0,0,0,0,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1
NetEarth One Inc. dba NetEarth,1005,3310,160,106,0,0,0,0,0,0,0,0,0,228,3,0,0,0,0,0,0,0,0,21,0,6,0,0,0,0,1,72,0,0,0,0,0,97
NETIM SARL,1519,504,18,19,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0,0,18
"Netowl, Inc.",1557,5687,44,319,1,3,0,0,0,0,0,0,0,191,1,1,2,0,0,0,0,0,0,26,0,1,0,0,0,0,0,113,0,0,0,0,0,383
"Netpia.com, Inc.",130,561,16,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
NetraCorp. LLC,893,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nettuner Corp,634,310,7,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Network Solutions, LLC",2,304054,474,19222,78,52,0,21,0,0,0,0,8,3181,258,196,18,264,0,0,2,11,0,44,2,343,1,0,0,0,87,1490,4,0,0,0,0,21144
Networking4all B.V.,1524,691,8,1,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,12,0,0,0,0,0,0
Netzadresse.at Domain Service GmbH,1717,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Neubox Internet S.A. de C.V.,1483,276,13,7,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,7,0,0,0,0,0,7
