"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"COREhub, S.R.L.","15","8266","2100","7","4","0","0","0","0","0","0","0","0","507","2","0","0","0","0","0","0","0","0","22","0","41","0","0","0","0","55","40","0","0","0","0","0","69"
"Emirates Telecommunications Corporation - Etisalat","1738","228","70","0","0","0","0","0","0","0","0","0","0","2","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"VIRTUA DRUG Kutatási Szolgáltató Kft","3882","28","10","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13"
"Sav.com, LLC - 18","3908","232","46","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","2715"
"Dynadot0 LLC","1637","51","35","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0"
"Cloudflare, Inc","1910","11952","909","118","3","1","0","0","0","0","0","0","4","571","1","2","0","2","0","0","0","1","0","327","105","10","0","0","0","0","4","58","0","0","0","0","0","144"
"Combell NV","1467","901","271","9","0","0","0","0","0","0","0","0","0","50","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","15","0","0","0","0","0","11"
"Beartrapdomains.com LLC","1162","88","31","2","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","260"
"IHS Telekom, Inc.","1091","1271","424","3","0","0","0","0","0","0","0","0","0","25","0","0","0","4","0","0","0","0","0","3","0","6","0","0","0","0","0","8","0","0","0","0","0","3"
"Webnames.ca Inc.","456","1452","431","3","0","0","0","0","0","0","0","0","0","63","0","0","0","2","0","0","0","0","0","3","0","1","0","0","0","0","0","21","0","0","0","0","0","6"
"Dynadot4 LLC","1652","67","37","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ghana Dot Com Ltd","1499","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Allworldnames.com LLC","1167","250","123","6","0","0","0","0","0","0","0","0","0","18","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","6","0","0","0","0","0","265"
"Maxinames LTD","3757","13","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sternforth Limited t/a Web World","3957","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 13","3903","198","49","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3403"
"Ports Group AB","73","1917","670","6","0","0","0","0","0","0","0","0","0","123","0","0","0","0","0","0","0","0","0","5","0","3","0","0","0","0","0","7","0","0","0","0","0","6"
"Dreamscape Networks International Pte Ltd","1291","6378","3003","14","1","0","0","0","0","0","0","0","0","168","40","0","0","1","0","0","0","10","0","5","1","35","0","0","0","0","2","219","0","0","0","0","0","17"
"Umbrellar Limited","1583","41","39","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Sav.com, LLC - 42","3932","163","54","10","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","2101"
"DomainsBot Srl","3846","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Registrar of Domain Names REG.RU LLC","1606","16659","2602","450","2","0","0","0","0","0","0","0","0","575","10","2","0","0","0","0","0","0","0","8","2","15","0","0","0","0","1","588","0","0","0","0","0","482"
"Synergy Wholesale Pty Ltd","1609","1509","980","16","0","0","0","0","0","0","0","0","0","82","5","1","0","1","0","0","1","0","0","47","0","0","0","0","0","0","0","23","0","0","0","0","0","17"
"West263 International Limited","1915","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Webhero, Inc.","112","87","22","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5"
"Paragon Internet Group Ltd t/a Paragon Names","1860","983","547","15","1","0","0","0","0","0","0","0","0","47","1","0","0","0","0","0","0","0","0","0","0","4","2","0","0","0","0","8","0","0","0","0","0","20"
"IONOS SE","83","192149","5777","4288","13","2","0","0","0","0","0","0","0","11004","0","0","0","0","0","0","0","0","0","79","4","147","0","0","0","0","33","1992","6","0","0","0","0","4337"
"Internet Domain Service BS Corp","2487","6676","2814","30","0","0","0","0","0","0","0","0","0","338","4","0","0","0","0","0","0","0","0","25","0","15","0","0","0","0","0","185","0","0","0","0","0","32"
"Tecnocrática Centro de Datos, S.L.","1600","1149","1071","3","0","0","0","0","0","0","0","0","0","57","0","0","0","0","0","0","0","0","0","4","0","2","0","0","0","0","0","13","0","0","0","0","0","3"
"PT Aksara Data Digital","4029","8","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6"
"http.net Internet GmbH","976","4099","785","10","0","0","0","0","0","0","0","0","0","278","0","0","0","0","0","0","0","0","0","2","0","3","0","0","0","0","0","15","0","0","0","0","0","15"
"Hosteur SARL","1378","177","53","2","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","6"
"Sav.com, LLC - 4","3894","149","53","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","2509"
"Web Commerce Communications Limited dba WebNic.cc","460","9153","1702","63","1","0","0","0","0","0","0","0","0","64","3","2","2","0","0","0","0","0","0","15","0","0","0","0","0","0","0","32","0","0","0","0","0","64"
"Betterthanaveragedomains.com LLC","1164","97","31","4","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","259"
"Instra Corporation Pty Ltd.","1376","1084","549","3","0","0","0","0","0","0","0","0","0","53","4","0","0","0","0","0","0","0","0","2","0","4","0","0","0","0","1","13","0","0","0","0","0","5"
"AllGlobalNames, S.A. dba Cyberegistro.com","453","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt","1318","75","28","2","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","2"
"Dynadot15 LLC","2284","91","47","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Securebackorder EOOD","3958","12","2","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6"
"Porkbun LLC","1861","22224","4523","1231","8","1","3","2","0","0","0","0","0","261","1","3","0","0","0","0","0","0","0","74","1","33","1","0","0","0","4","813","0","0","0","0","0","1245"
"CV. Rumahweb Indonesia","1675","1158","478","92","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","33","0","0","0","0","0","92"
"BullRunDomains.com LLC","1166","98","34","8","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","256"
"Adomainofyourown.com LLC","1158","99","59","4","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","254"
"Amazon Registrar, Inc.","468","710","1588","142","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","94","5","0","0","0","0","0","2","1","0","0","0","0","0","161"
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA","106","38680","4651","132","2","0","0","0","0","0","0","0","0","2242","15","4","0","0","0","0","0","0","0","45","1","169","2","0","0","0","0","341","2","0","0","0","0","141"
"Xi'an Qianxi Network Technology Co. Ltd.","3825","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Atomicdomainnames.com LLC","1160","132","50","4","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","260"
"Sav.com, LLC - 46","3936","195","49","11","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","2571"
"GNAME.COM PTE. LTD.","1923","30","18","15","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","18"
"Anytime Sites, Inc.","829","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot9 LLC","1864","64","25","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","306"
"Sav.com, LLC - 22","3912","249","46","21","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","3063"
"Danesco Trading Ltd.","1418","2120","1309","8","0","0","0","0","0","0","0","0","0","192","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","40","0","0","0","0","0","8"
"Beijing Brandma International Networking Technology Ltd.","2910","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Interlink Co., Ltd.","277","108","86","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","11"
"Regional Network Information Center, JSC dba RU-CENTER","463","8316","2758","107","0","0","0","0","0","0","0","0","0","477","3","4","0","0","0","0","0","0","0","4","0","10","2","0","0","0","0","155","1","0","0","0","0","113"
"Regtime Ltd.","1362","1314","802","3","0","0","0","0","0","0","0","0","0","87","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","17","0","0","0","0","0","3"
"Netowl, Inc.","1557","15318","745","539","0","0","0","0","0","0","0","0","0","705","8","1","4","2","0","0","0","0","0","64","2","63","2","0","0","0","0","141","0","0","0","0","0","539"
"DNSPod, Inc.","1697","2927","1812","21","0","0","0","0","0","0","0","0","2","39","1","2","0","1","0","0","0","0","0","2","0","1","0","0","0","0","0","0","0","0","0","0","0","24"
"Sav.com, LLC - 5","3895","174","50","8","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1584"
"Terranet India pvt. ltd.","1337","67","91","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 31","3921","238","60","14","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2659"
"Zhuimi Inc","776","25","12","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1179"
"Donuts Internal (9999)","9999","2","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","2"
"NICENIC INTERNATIONAL GROUP CO., LIMITED","3765","536","386","41","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0","46"
"Domaincapitan.com LLC","1175","114","40","6","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","258"
"Beijing ZhongWan Network Technology Co Ltd","1729","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 8","3898","186","50","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2417"
"Access Japan Co, Ltd. dba REGne (www.regne.net)","3854","5","12","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"One.com A/S","1462","5205","473","197","0","0","0","0","0","0","0","0","0","231","0","0","0","0","0","0","0","0","0","27","0","9","3","0","0","0","0","128","0","0","0","0","0","197"
"Web4Africa Inc.","664","27","33","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Sav.com, LLC - 40","3930","195","54","8","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1847"
"Domain.com, LLC","886","22946","5116","230","71","5","3","8","0","0","0","0","0","965","11","4","1","8","0","0","0","0","0","17","0","62","2","0","0","0","0","386","0","0","0","0","0","327"
"Mps Infotecnics Limited","249","8","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 45","3935","191","56","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","3917"
"Realtime Register B.V.","839","10342","2455","52","0","0","0","0","0","0","0","0","0","685","1","0","0","0","0","0","0","0","0","28","1","31","0","0","0","0","2","104","1","0","0","0","0","52"
"MarkMonitor Inc.","292","37995","5339","17","21","1","0","0","0","0","0","0","0","1171","596","1","4","0","0","0","0","0","0","48","4","56","0","0","0","0","0","39","0","0","0","0","0","39"
"NordNet SA","68","947","107","0","0","0","0","0","0","0","0","0","0","41","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1"
"BB-Online UK Limited","134","235","151","2","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","17"
"Fiducia LLC Latvijas Parstavnieciba","620","509","41","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BR domain Inc. dba namegear.co","1898","174","33","1","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Netpia.com, Inc.","130","218","72","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0"
"Nettuner Corp","634","322","164","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 39","3929","208","51","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","3079"
"Sav.com, LLC - 37","3927","206","58","9","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","2513"
"Turkticaret.net Yazılım Hizmetleri ve Sanayi A.Ş.","819","3627","584","11","0","0","0","0","0","0","0","0","0","11","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","23","0","0","0","0","0","11"
"Fabulous.com Pty Ltd","411","2028","197","0","0","0","0","0","0","0","0","0","0","44","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","6","0","0","0","0","0","0"
"Name106, Inc.","1040","507","741","0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","0"
"SiteName Ltd.","437","4","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Whois Corp.","100","545","307","1","0","0","0","0","0","0","0","0","0","24","2","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","7","0","0","0","0","0","2"
"Dynadot14","2283","52","30","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0"
"NamePal.com #8009, LLC","785","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 17","3907","233","60","17","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4103"
"Sav.com, LLC","609","37910","2685","1607","1","0","0","0","0","0","0","0","0","337","0","1","0","0","0","0","0","0","0","93","0","16","0","0","0","0","15","2971","0","0","0","0","0","3209"
"Host Name Services Inc.","1547","1","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tuonome.it Srl d/b/a APIsrs.com","380","171","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PT Biznet GIO Nusantara","3773","7","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot17 LLC","2286","67","48","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Rockenstein AG","605","444","24","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register Names, LLC","658","8","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NameCamp Limited","2483","39","35","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Go Montenegro Domains, LLC","1152","163","113","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"eNom, LLC","48","38596","13122","765","4","1","0","3","0","0","0","0","0","1942","29","6","2","5","1","0","1","1","0","50","3","65","1","0","0","0","15","402","0","0","0","0","0","874"
"iNET COPORATION","3234","61","33","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","7"
"Xin Net Technology Corporation","120","4134","181","54","0","2","0","0","0","0","0","0","0","61","4","3","1","1","0","0","0","0","0","1","0","0","0","0","0","0","1","72","0","0","0","0","0","83"
"CSL Computer Service Langenbach GmbH d/b/a Joker.com","113","14591","5486","178","3","1","0","0","0","0","0","0","0","604","11","5","0","4","0","0","0","1","0","23","0","99","0","0","0","0","3","223","1","0","0","0","0","182"
"Sav.com, LLC - 29","3919","242","63","18","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3551"
"Deschutesdomains.com LLC","1171","91","31","6","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","260"
"xTom GmbH","3968","6","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Shanghai Yovole Networks, Inc.","1470","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com","3844","16","20","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1"
"Deutsche Telekom AG","226","6168","320","6","0","0","0","0","0","0","0","0","0","450","0","0","0","0","0","0","0","0","0","6","0","2","0","0","0","0","0","31","0","0","0","0","0","8"
"Sav.com, LLC - 43","3933","189","50","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","2875"
"Foshan YiDong Network Co., LTD","1563","12","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Rank USA, Inc.","961","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 30","3920","243","53","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2670"
"EU Technology (HK) Limited","1716","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GrepApps Technology Inc.","3886","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Omnis Network, LLC","143","484","205","4","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","4"
"Dynadot13","2282","51","49","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"UK-2 Limited","84","2307","2453","44","0","0","0","0","0","0","0","0","0","84","1","1","1","0","0","0","0","1","0","6","0","14","0","0","0","0","1","34","0","0","0","0","0","44"
"Domainamania.com LLC","1172","80","38","4","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1","0","0","0","0","0","258"
"Nominalia Internet S.L.","76","2374","855","45","0","2","0","0","0","0","0","0","0","80","20","1","0","2","0","0","0","0","0","19","0","4","0","0","0","0","0","44","0","0","0","0","0","47"
"EuroDNS S.A.","1052","6621","1657","26","0","0","0","0","0","0","0","0","0","370","4","3","0","2","0","0","0","1","0","15","0","2","0","0","0","0","0","115","0","0","0","0","0","36"
"Internet Domain Name System Beijing Engineering Research Center LLC (ZDNS)","1723","1","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DotArai Co., Ltd.","1373","56","58","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"ORANGE SA","14","330","44","0","0","0","0","0","0","0","0","0","0","40","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","4","0","0","0","0","0","0"
"Pras Web Tech Pvt. Ltd.","2486","1","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GoDaddy Corporate Domains","3786","5087","804","1","0","0","0","0","0","0","0","0","0","134","0","0","0","0","0","0","0","0","0","349","10","2","0","0","0","0","0","12","0","0","0","0","0","3"
"NameCheap, Inc.","1068","287637","23477","16970","44","22","2","16","1","0","0","0","9","4403","35","12","2","10","0","1","0","1","0","239","11","154","1","0","0","0","164","9885","2","0","0","0","0","17382"
"PlanetHoster Inc.","2476","467","215","7","0","0","0","0","0","0","0","0","0","46","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","7"
"NamePal.com, LLC","997","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"OpenTLD B.V.","1666","356","413","0","0","0","0","0","0","0","0","0","0","15","1","2","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","13","0","0","0","0","0","0"
"UDomainName.com LLC","931","161","98","3","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","256"
"Pre-Delegation Testing 2","9996","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MAFF Inc.","817","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Mijn InternetOplossing B.V.","1587","1081","535","2","0","0","0","0","0","0","0","0","0","53","0","0","0","0","0","0","0","0","0","7","0","1","1","0","0","0","0","6","0","0","0","0","0","2"
"NetZone AG","2918","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Stork R, informacijske storitve, d.o.o.","1724","75","96","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"NameSilo, LLC","1479","173104","9517","7814","0","0","0","0","0","0","0","0","0","1137","7","0","0","2","0","0","1","0","0","153","1","50","2","0","0","0","238","6857","7","0","0","0","0","7814"
"Nhan Hoa Software Company Ltd.","1710","1073","258","53","0","0","0","0","0","0","0","0","0","24","2","1","0","1","0","0","0","0","0","3","0","0","0","0","0","0","0","19","0","0","0","0","0","61"
"Xiamen ChinaSource Internet Service Co., Ltd","1366","395","81","13","0","0","0","0","0","0","0","0","0","2","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","25","0","0","0","0","0","26053"
"Nics Telekomünikasyon A.S.","1454","1619","529","40","0","0","0","0","0","0","0","0","0","53","1","1","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","68","0","0","0","0","0","40"
"URL Solutions, Inc.","1449","1524","710","39","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","4","154","0","0","0","0","0","51"
