registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Emerald Registrar Limited,1735,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2
Emirates Telecommunications Corporation - Etisalat,1738,50,1,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,9
"Enameco, LLC",66,91,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Encirca Inc.,455,111,9,1,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,4,0,0,0,0,0,2
"eNom, Inc.",48,116447,7656,694,23,4,0,5,0,0,0,1,3,7124,125,45,3,23,0,0,3,11,0,132,2,340,0,0,0,0,11,2084,1,0,0,0,0,711
"eNom625, Inc.",624,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Entorno Digital S.A.,696,572,27,2,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,4,0,0,0,0,0,3
EPAG Domainservices GmbH,85,12928,57,107,0,0,0,0,0,0,0,0,0,1006,1,0,0,0,0,0,0,0,0,26,0,96,0,0,0,0,0,193,0,0,0,0,0,116
"Epik, Inc.",617,4443,25,1,0,0,0,0,0,0,0,0,0,149,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,168,0,0,0,0,0,1
Eranet International Limited,1868,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Eric the Red, LLC",2304,17,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,190
"Erwin Rommel, LLC",2305,12,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,189
Estrategias WebSite S.L.,1600,1414,128,8,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,20,0,0,0,0,0,12
EuroDNS SA,1052,6857,54,48,22,0,0,0,0,0,0,0,0,843,4,2,0,2,0,0,0,0,0,35,0,6,0,0,0,0,0,43,0,0,0,0,0,71
"Everyones Internet, Ltd. dba SoftLayer",925,1252,58,13,0,0,0,0,0,0,0,0,2,61,1,0,1,1,0,0,0,0,0,2,0,3,0,0,0,0,0,27,0,0,0,0,0,17
Fabulous.com Pty Ltd.,411,3774,8,2,0,0,0,0,0,0,0,0,0,164,0,0,0,0,0,0,0,0,0,3,0,8,0,0,0,0,0,66,0,0,0,0,0,2
Fastdomain Inc.,1154,19557,705,258,0,0,0,0,0,0,0,0,0,1267,15,6,2,2,0,0,0,0,0,31,0,43,0,0,0,0,24,319,5,0,0,0,0,292
FBS Inc.,1110,3408,202,268,0,1,0,0,0,0,0,0,0,149,4,2,0,1,0,0,1,0,0,5,0,5,0,0,0,0,1,117,0,0,0,0,0,482
Fiducia LLC Latvijas Parstavnieciba,620,861,0,0,0,0,0,0,0,0,0,0,0,331,74,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Firstserver Inc.,474,543,37,4,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,8
"Foshan YiDong Network Co., LTD",1563,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Freeparking Domain Registrars Inc.,837,714,3,4,0,0,0,0,0,0,0,0,0,21,3,1,0,0,0,0,0,0,0,1,0,8,0,0,0,0,0,11,0,0,0,0,0,4
FreeStyle Name Holdings Inc.,1546,8,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
French Connexion dba domaine.fr,601,104,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3
"Fujian Litian Network Technology Co.,Ltd",1631,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Funpeas Media Ventures, LLC dba DomainProcessor.com",363,25,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,2223,138,151,2,2,0,0,0,0,0,0,0,56,6,7,0,3,0,0,0,1,0,1,0,0,0,0,0,0,14,15,0,0,0,0,0,165
Gal Communication (CommuniGal) Ltd.,418,740,13,0,0,0,0,0,0,0,0,0,0,11,0,2,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,3,0,0,0,0,0,0
"Galileo Galilei, LLC",2306,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,175
Gandi SAS,81,30853,1628,525,3,2,1,4,0,0,0,0,2,1960,55,14,8,6,1,2,0,1,0,156,1,41,0,0,0,0,1,356,1,0,0,0,0,554
"Genghis Khan, LLC",1881,11,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,193
Genious Communications SARL/AU,1560,93,8,2,0,0,0,0,0,0,0,0,0,6,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2
"George S. Patton, LLC",1882,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,190
"George Washington 888, LLC",1883,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,184
Ghana Dot Com Ltd,1499,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GKG.NET, INC.",93,1335,92,15,0,2,0,0,0,0,0,0,0,45,4,4,2,3,1,0,0,3,0,4,0,5,0,0,0,0,3,20,0,0,0,0,0,18
"Global Domains International, Inc. DBA DomainCostClub.com",1463,252,8,20,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,19
Global Village GmbH,1725,763,2,2,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2
"GMO Internet, Inc. d/b/a Onamae.com",49,196462,4795,4411,24,20,5,4,0,0,0,0,1,8491,74,158,3,20,1,0,3,11,0,22,1,83,0,0,0,0,0,10710,3,0,0,0,0,4660
"Go Australia Domains, LLC",1151,305,14,0,0,0,0,0,0,0,0,0,0,21,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,318,16,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"Go China Domains, Inc.",1149,323,16,0,0,0,0,0,0,0,0,0,0,30,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0
"Go France Domains, LLC",1153,323,17,0,0,0,0,0,0,0,0,0,0,30,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,333,22,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
"GoDaddy.com, LLC",146,2468502,30726,83706,5732,684,7,946,0,0,0,0,119,93273,6008,671,333,384,9,3,11,77,2,476,4,1230,21,0,0,0,1442,59031,84,0,0,0,0,93981
Google Inc.,895,10858,463,712,0,0,0,0,0,0,0,0,0,315,15,3,1,2,0,0,0,1,0,182,3,10,0,0,0,0,3,210,5,0,0,0,0,692
Gransy s.r.o. d/b/a subreg.cz,1505,6941,69,168,0,0,0,1,0,0,0,0,0,305,4,3,0,0,0,0,0,0,0,13,0,7,1,0,0,0,2,213,0,0,0,0,0,190
Guangzhou Ehost Tech. Co. Ltd.,1516,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd",1417,36,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hang Zhou E-Business Services Co., Ltd",1465,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,91,6,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
"Hannibal Barca, LLC",1884,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,181
"Hercules 888, LLC",2307,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,180
HiChina Zhicheng Technology Limited,420,11049,45,718,9,20,0,25,0,0,0,0,6,228,14,8,0,3,0,0,0,0,0,28,0,0,0,0,0,0,0,2675,0,0,0,0,0,53859
Host Name Services Inc.,1547,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Hosteur SARL,1378,719,6,7,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,17,1,0,0,0,0,3
Hosting Concepts B.V. dba Openprovider,1647,12508,222,141,0,3,0,0,0,0,0,0,0,733,3,2,0,1,0,0,0,0,0,207,2,20,0,0,0,0,0,101,0,0,0,0,0,160
Hosting Ukraine LLC,2374,4491,47,247,1,1,0,0,0,0,0,0,0,135,4,0,0,1,0,0,0,0,0,8,0,1,0,0,0,0,0,35,0,0,0,0,0,274
http.net Internet gmbh,976,5022,46,43,0,0,0,0,0,0,0,0,0,393,0,0,0,0,0,0,0,0,0,15,0,6,0,0,0,0,0,467,0,0,0,0,0,43
Ignitela LLC,1242,60,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,185
"IHS Telekom, Inc.",1091,1603,67,28,0,0,0,0,0,0,0,0,0,104,1,2,1,0,0,0,0,0,0,1,0,2,0,0,0,0,0,38,0,0,0,0,0,33
Ilait AB,1493,65,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2net Network Inc.,604,588,3,6,0,0,0,0,0,0,0,0,0,34,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,7
INames Corp.,444,392,24,5,1,1,0,0,0,0,0,0,0,13,2,0,0,1,0,0,0,0,0,14,0,0,0,0,0,0,0,5,0,0,0,0,0,9
Inic GmbH,603,178,6,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,1449,41,3,6,0,0,1,0,0,0,0,1,61,3,0,0,0,0,0,0,0,0,7,0,5,0,0,0,0,0,7,0,0,0,0,0,10
"Interdominios, Inc.",818,445,49,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,3,0,0,0,0,0,3
INTERdotcom Corp.,785,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Interlink Co., Ltd.",277,84,14,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
International Registration Services Inc.,1548,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4
Internet Capital Inc.,1510,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Internet Domain Service BS Corp,2487,8779,1602,488,6,1,0,0,0,0,0,0,0,399,5,0,0,1,0,0,0,0,0,50,0,15,0,0,0,0,8,156,0,0,0,0,0,567
"Internet Invest, Ltd. dba Imena.ua",1112,1557,111,15,0,0,0,0,0,0,0,0,0,114,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,17,0,0,0,0,0,15
"Internet Service Registrar, Inc.",823,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internetters LTD,424,536,0,1,0,0,0,0,0,0,0,0,0,28,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
Intracom Middle East FZE,1875,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INWX GmbH & Co. KG,1420,5561,117,60,1,1,0,0,0,0,0,0,0,365,1,0,0,0,0,0,0,0,0,21,0,12,0,0,0,0,0,76,0,0,0,0,0,60
IP Mirror PTE LTD,890,856,18,5,1,0,0,1,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,8,0,0,0,0,0,8
IP Twins SAS,1728,352,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"Isaac Newton, LLC",2308,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,197
"Isoroku Yamamoto, LLC",1885,12,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,188
"James Madison, LLC",2309,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,176
"Japan Registry Services Co, Ltd",1485,10985,365,111,0,0,0,0,0,0,0,0,0,562,0,0,1,0,0,0,0,0,0,58,0,6,0,0,0,0,0,654,0,0,0,0,0,113
Jiangsu Bangning Science & Technology Co. Ltd.,1469,77,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,2,0,0,0,0,0,1626602
"Joan of Arc, LLC",2310,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,184
"Julius Caesar, LLC",1704,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,209
"Karl Von Clausewitz, LLC",1886,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,183
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,97,2,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,97836,1732,1019,3,2,0,2,0,0,0,0,0,6731,19,7,1,13,0,0,1,1,0,212,1,219,3,0,0,0,1,1789,4,0,0,0,0,3946
"Koreacenter.com co., Ltd.",1491,29,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
KuwaitNET General Trading Co. W.L.L.,835,28,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,265,4,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Launchpad.com Inc.,955,6068,344,117,0,0,0,0,0,0,0,0,0,345,10,9,1,0,0,0,0,0,0,15,0,10,0,0,0,0,1,198,0,0,0,0,0,130
LCN.COM Ltd.,602,2102,40,14,1,0,0,1,0,0,0,0,0,32,44,0,0,2,0,0,0,1,0,6,0,1,0,0,0,0,0,26,1,0,0,0,0,19
Ledl.net GmbH,809,1111,4,6,0,0,0,0,0,0,0,0,0,70,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0,5
"Leif Ericson, LLC",2311,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,170
LEMARIT Domain Management GmbH,1625,323,2,8,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,10
"Leonardo da Vinci, LLC",2312,11,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,187
"Leonidas, LLC",2313,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,183
Lexsynergy Limited,1466,614,1,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Ligne Web Services SARL,1630,1418,6,143,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,135
"Limited Liability Company ""Registrar of domain names REG.RU""",1606,23435,1243,1576,0,0,0,0,0,0,0,0,0,595,12,3,0,1,0,0,2,1,0,71,0,3,0,0,0,0,0,178,0,0,0,0,0,1685
LiquidNet Ltd,1472,1288,257,18,1,0,0,0,0,0,0,0,0,71,0,0,0,1,0,0,0,0,0,2,0,2,0,0,0,0,0,17,0,0,0,0,0,26
LogicBoxes Naming Services Ltd.,1745,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAFF Inc.,817,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MainReg Inc.,1917,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,471,5,8,0,0,0,0,0,0,0,0,0,106,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6
MarkMonitor Inc.,292,35100,144,36,17,1,0,1,0,0,0,0,0,1151,458,0,3,1,0,0,0,0,0,160,1,23,0,0,0,0,0,114,0,0,0,0,0,60
Mat Bao Trading & Service Company Limited d/b/a Mat Bao,1586,1508,2,114,0,0,0,0,0,0,0,0,0,52,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,25,0,0,0,0,0,128
"Maximus, LLC",2325,18,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,164
"Megazone Corp., dba HOSTING.KR",1489,489,92,33,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,1,0,14,0,0,0,0,0,6,0,0,0,0,0,7
"Melbourne IT, Ltd",13,3425,97,0,0,0,0,0,0,0,0,0,0,58,7,1,0,14,0,0,0,0,0,5,0,12,0,0,0,0,4,28,0,0,0,0,0,4
Mesh Digital Limited,1390,87293,1239,351,23,1,0,0,0,0,0,0,0,5322,393,30,26,4,0,0,0,1,0,155,0,165,0,0,0,0,14,873,2,0,0,0,0,424
Metaregistrar BV,2288,14,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
Mijn InternetOplossing B.V.,1587,1369,33,4,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,15,0,7,0,0,0,0,0,26,0,0,0,0,0,6
"Misk.com, Inc.",401,945,80,14,0,0,0,0,0,0,0,0,0,69,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,13
"Mobile Name Services, Inc.",640,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moniker Online Services LLC,228,7850,281,43,0,0,0,1,0,0,0,0,0,412,2,1,0,0,0,0,0,1,0,12,0,38,0,0,0,0,0,173,0,0,0,0,0,46
Mountain Domains Inc.,1549,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
"Nakazawa Trading Co., Ltd.",2911,194,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36
Name.com LLC,625,20681,1403,132,3,0,0,0,0,0,0,0,0,1314,12,5,2,1,0,0,0,1,0,72,0,73,0,0,0,0,18,451,0,0,0,0,0,163
Name.net LLC,826,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Namebay SAM,88,3090,38,9,0,0,0,0,0,0,0,0,0,190,1,0,0,0,0,0,0,0,0,15,0,15,0,0,0,0,0,13,0,0,0,0,0,7
"NameCheap, Inc",1068,226492,7757,65631,31,9,0,2,0,0,0,0,4,745,16,1,1,5,0,0,1,0,0,294,4,160,0,0,0,0,131,4197,0,0,0,0,0,68371
"NameEngine, Inc.",124,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameKing.com Inc.,609,78,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
NameScout Corp.,186,1815,32,3,0,0,0,0,0,0,0,0,0,113,0,0,0,0,0,0,0,0,0,1,0,16,0,0,0,0,0,10,0,0,0,0,0,33
NameSecure L.L.C.,30,2581,17,7,1,1,0,6,0,0,0,0,0,89,7,0,1,3,0,0,0,1,0,0,0,1,0,0,0,0,0,21,0,0,0,0,0,15
"Namesilo, LLC",1479,12552,1419,1122,0,0,0,0,0,0,0,0,0,438,2,0,0,0,0,0,0,0,0,164,2,28,0,0,0,0,5,184,0,0,0,0,0,1202
Namespro Solutions Inc.,1895,542,3,7,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,3,0,0,0,0,0,7
NameWeb BVBA,1464,1528,9,11,0,0,0,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,7,0,2,0,0,0,0,0,9,0,0,0,0,0,11
"Napoleon Bonaparte, LLC",1887,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,179
Net 4 India Limited,1007,2806,44,19,0,0,0,0,0,0,0,0,0,113,30,6,0,2,0,0,0,0,0,4,0,2,0,0,0,0,0,18,0,0,0,0,0,21
Net Logistics Pty. Ltd.,1676,105,11,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,127,38,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1
NetArt Sp z o.o,1456,8722,85,588,2,0,0,1,0,1,0,0,0,411,10,3,0,1,0,0,0,1,0,2,0,4,0,0,0,0,0,224,0,0,0,0,0,670
Netdorm Inc.,887,126,1,10,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,11
NetEarth One Inc. dba NetEarth,1005,3198,169,41,0,0,0,0,0,0,0,0,0,180,3,0,0,1,0,0,0,0,0,6,0,15,0,0,0,0,1,97,0,0,0,0,0,38
NETIM SARL,1519,594,21,9,0,0,0,0,0,0,0,0,0,29,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,9
Netistrar Limited,1755,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Netowl, Inc.",1557,13900,49,1190,0,1,0,0,0,0,0,0,0,244,4,0,1,1,0,0,0,0,0,24,0,4,0,0,0,0,0,177,0,0,0,0,0,1198
"Netpia.com, Inc.",130,492,16,5,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,5
NetraCorp. LLC,893,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nettuner Corp,634,310,10,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Network Solutions, LLC",2,294461,493,11848,88,48,0,20,0,0,0,0,3,5789,576,400,52,283,0,2,8,33,0,46,2,382,3,0,0,0,68,25793,2,0,0,0,0,9811
Networking4all B.V.,1524,693,8,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Netzadresse.at Domain Service GmbH,1717,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Neubox Internet S.A. de C.V.,1483,248,25,7,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,8
