registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"eNom, Inc.",48,75052,2488,623,11,4,1,4,0,0,0,0,2,3524,76,18,3,16,0,0,2,5,0,92,0,342,5,0,0,0,1,940,7,0,0,0,0,625
Entorno Digital S.A.,696,699,20,3,0,0,0,0,0,0,0,0,0,22,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,5,0,0,0,0,0,4
EPAG Domainservices GmbH,85,11980,59,73,0,0,0,0,0,0,0,0,0,650,0,0,0,0,0,0,0,0,0,30,0,48,0,0,0,0,0,103,0,0,0,0,0,139
"Epik, Inc.",617,4100,17,3,0,0,0,0,0,0,0,0,0,318,1,0,0,0,0,0,1,0,0,81,1,3,0,0,0,0,0,49,0,0,0,0,0,3
Eranet International Limited,1868,361,18,17,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,55,0,0,0,0,0,18
Estrategias WebSite S.L.,1600,1333,131,9,0,0,0,0,0,0,0,0,0,96,3,0,0,0,0,0,0,0,0,7,2,7,0,0,0,0,0,20,1,0,0,0,0,10
EuroDNS SA,1052,5751,33,34,2,1,0,0,0,0,0,0,0,381,8,0,0,2,0,0,0,0,0,90,0,5,0,0,0,0,0,27,0,0,0,0,0,36
"Everyones Internet, Ltd. dba SoftLayer",925,1196,50,13,1,1,0,0,0,0,0,0,0,54,0,0,0,1,0,0,0,0,0,3,0,7,0,0,0,0,0,32,0,0,0,0,0,15
Fastdomain Inc.,1154,16331,537,151,0,0,0,0,0,0,0,0,0,1236,8,8,0,0,0,0,0,0,0,33,1,24,2,0,0,0,8,274,2,0,0,0,0,169
FBS Inc.,1110,3976,354,75,2,1,0,0,0,0,0,0,0,89,1,0,2,0,0,0,0,0,0,3,0,3,0,0,0,0,0,344,3,0,0,0,0,79
Fiducia LLC Latvijas Parstavnieciba,620,511,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Firstserver Inc.,474,542,33,3,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,4
"Focus IP, dba AppDetex",3235,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Freeparking Domain Registrars Inc.,837,516,3,1,0,0,0,0,0,0,0,0,0,21,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,1
FreeStyle Name Holdings Inc.,1546,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion dba domaine.fr,601,96,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"Fujian Litian Network Technology Co.,Ltd",1631,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Funpeas Media Ventures, LLC dba DomainProcessor.com",363,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,2188,148,64,3,9,0,3,0,0,0,0,0,45,4,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,66
Gal Communication (CommuniGal) Ltd.,418,647,13,70,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,17,0,0,0,0,0,1907615
Gandi SAS,81,36312,1110,367,11,3,2,5,1,0,0,0,1,1927,45,21,1,7,0,0,2,2,0,221,3,50,0,0,0,0,1,400,3,0,0,0,0,407
Genious Communications SARL/AU,1560,106,9,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2
Ghana Dot Com Ltd,1499,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GKG.NET, INC.",93,1051,54,7,0,0,0,0,0,0,0,0,1,68,5,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,9,0,0,0,0,0,9
"Global Domains International, Inc. DBA DomainCostClub.com",1463,244,4,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,27,0,0,0,0,0,1
Global Village GmbH,1725,729,2,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,166093,4240,3368,16,39,1,5,0,1,0,0,4,7179,64,165,6,8,3,0,1,9,0,40,0,51,2,0,0,0,0,8249,0,0,0,0,0,3494
"Go Australia Domains, LLC",1151,225,12,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,234,8,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"Go China Domains, Inc.",1149,224,14,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Go France Domains, LLC",1153,229,8,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,242,15,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"GoDaddy.com, LLC",146,1893091,23693,24094,4146,397,2,653,2,1,0,0,88,66427,4196,384,608,301,4,14,12,65,3,619,3,1493,18,0,0,0,1281,62646,41,0,0,0,0,30899
Google Inc.,895,32409,1280,1558,0,0,0,0,0,0,0,0,0,804,20,3,0,4,0,0,1,0,0,200,2,15,0,0,0,0,10,623,0,0,0,0,0,1638
Gransy s.r.o. d/b/a subreg.cz,1505,7127,55,73,1,0,0,0,0,0,0,0,1,327,9,0,3,0,0,0,1,0,0,99,0,3,1,0,0,0,0,82,0,0,0,0,0,215
"Guangdong Nicenic Technology Co., Ltd. dba NiceNIC",1619,37,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd",1417,27,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,93,6,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hangzhou AiMing Network Co., Ltd.",1465,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Host Name Services Inc.,1547,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hosteur SARL,1378,301,6,0,0,0,0,0,0,0,0,0,0,22,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,18,0,0,0,0,0,14
Hosting Concepts B.V. dba Openprovider,1647,19867,566,275,3,8,0,0,0,0,0,0,0,1084,4,0,0,0,0,0,0,0,0,189,1,35,0,0,0,0,5,143,3,0,0,0,0,291
Hosting Ukraine LLC,2374,4523,44,164,0,0,0,0,0,0,0,0,0,141,2,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,230,0,0,0,0,0,154
http.net Internet gmbh,976,4884,47,12,0,0,0,0,0,0,0,0,0,252,0,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,46,1,0,0,0,0,15
"IHS Telekom, Inc.",1091,1354,59,11,0,0,0,0,0,0,0,0,0,36,0,0,0,3,0,0,0,0,0,2,0,2,0,0,0,0,0,36,1,0,0,0,0,17
Ilait AB,1493,65,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2net Network Inc.,604,572,5,5,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,4
"Inames Co., Ltd.",444,326,29,2,0,0,0,0,0,0,0,0,0,8,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,2
Inic GmbH,603,161,5,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
Innovadeus Pvt. Ltd.,3812,186,5,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,79
Instra Corporation Pty Ltd.,1376,1341,40,3,3,0,0,0,0,0,0,0,0,54,8,0,1,0,0,0,0,0,0,5,1,2,0,0,0,0,0,12,0,0,0,0,0,7
"Interdominios, Inc.",818,370,35,1,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,1
INTERdotcom Corp.,785,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Interlink Co., Ltd.",277,237,12,5,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,76
International Registration Services Inc.,1548,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Internet Corporation for Assigned Names and Numbers,9997,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Domain Service BS Corp,2487,7823,1067,238,5,0,0,0,0,0,0,0,0,473,9,3,0,0,0,0,0,0,0,45,0,8,0,0,0,0,17,106,0,0,0,0,0,264
"Internet Invest, Ltd. dba Imena.ua",1112,1379,97,21,0,0,0,0,0,0,0,0,0,95,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,18,0,0,0,0,0,19
"Internet Service Registrar, Inc.",823,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Intracom Middle East FZE,1875,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INWX GmbH & Co. KG,1420,5385,126,45,0,0,0,0,0,0,0,0,0,265,2,0,0,0,0,0,0,0,0,22,0,19,0,0,0,0,1,46,0,0,0,0,0,56
IP Twins SAS,1728,483,0,2,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,4,0,0,0,0,0,4
"Japan Registry Services Co, Ltd",1485,10979,379,89,4,0,0,3,0,0,0,0,0,446,2,0,0,0,0,0,0,0,0,25,0,8,0,0,0,0,0,78,0,0,0,0,0,85
Jiangsu Bangning Science & Technology Co. Ltd.,1469,45,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,71,2,1,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Key-Systems GmbH,269,90931,1206,737,14,2,0,1,0,0,0,0,2,4777,37,2,0,6,0,0,0,0,0,204,0,150,1,0,0,0,4,1043,3,0,0,0,0,756
"Koreacenter.com co., Ltd.",1491,31,0,1,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
KuwaitNET General Trading Co. W.L.L.,835,29,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC d/b/a Principium Strategies,642,236,4,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Launchpad.com Inc.,955,5179,281,97,0,0,0,0,0,0,0,0,0,239,9,2,0,0,0,0,0,0,0,72,0,17,0,0,0,0,0,116,1,0,0,0,0,96
LCN.COM Ltd.,602,2573,58,9,0,0,0,1,0,0,0,0,0,57,32,0,1,4,0,0,0,1,0,28,0,49,0,0,0,0,0,32,0,0,0,0,0,9
Ledl.net GmbH,809,1305,13,34,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,2,6,0,0,0,0,0,34
LEMARIT Domain Management GmbH,1625,355,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lexsynergy Limited,1466,649,1,1,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Ligne Web Services SARL,1630,1483,8,48,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,87,0,0,0,0,0,46
"Limited Liability Company ""Registrar of domain names REG.RU""",1606,117751,1777,5873,0,0,0,0,0,0,0,0,0,815,4,1,0,1,0,0,0,0,0,7,0,15,0,0,0,0,1,4557,0,0,0,0,0,6221
LiquidNet Ltd,1472,1160,230,12,0,0,0,0,0,0,0,0,0,59,1,0,0,1,0,0,0,0,0,5,0,2,0,0,0,0,0,29,0,0,0,0,0,13
LogicBoxes Naming Services Ltd.,1745,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAFF Inc.,817,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MainReg Inc.,1917,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,474,18,11,0,0,0,0,0,0,0,0,0,22,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,11
MarkMonitor Inc.,292,37376,201,94,77,0,0,0,0,0,0,0,0,2301,429,0,0,0,0,0,0,0,0,308,0,11,0,0,0,0,0,127,0,0,0,0,0,177
MAT BAO CORPORATION,1586,2145,2,29,0,0,0,0,0,0,0,0,0,35,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,174,0,0,0,0,0,33
"Megazone Corp., dba HOSTING.KR",1489,313,87,0,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,10,0,0,0,0,0,1
"Melbourne IT, Ltd",13,2232,80,0,0,0,0,0,0,0,0,0,0,48,5,0,0,3,0,0,0,0,0,0,0,6,0,0,0,0,0,25,0,0,0,0,0,2
Mesh Digital Limited,1390,75049,929,456,104,2,1,1,0,0,0,0,0,4148,249,13,1,13,0,0,0,1,0,86,0,208,0,0,0,0,26,783,0,0,0,0,0,675
Metaregistrar BV,2288,1915,14,15,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,34,0,3,0,0,0,0,1,12,0,0,0,0,0,15
Mijn InternetOplossing B.V.,1587,1258,32,5,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,14,0,0,0,0,0,4
"Misk.com, Inc.",401,825,70,13,0,0,0,0,0,0,0,0,0,37,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,23,0,0,0,0,0,12
Moniker Online Services LLC,228,6501,161,26,2,0,0,0,0,0,0,0,0,321,0,1,2,0,0,0,0,1,0,2,0,8,0,0,0,0,0,634,0,0,0,0,0,22
Mountain Domains Inc.,1549,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Mps Infotecnics Limited,249,41,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nakazawa Trading Co., Ltd.",2911,108,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Name.com LLC,625,32969,1143,200,2,1,0,1,0,0,0,0,0,891,3,3,0,1,0,0,0,0,0,28,0,48,0,0,0,0,18,469,0,0,0,0,0,228
Name.net LLC,826,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Namebay SAM,88,2753,29,8,0,0,0,0,0,0,0,0,0,250,7,0,0,0,0,0,1,0,0,7,0,10,0,0,0,0,0,19,0,0,0,0,0,5
NameCamp Limited,2483,29,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"NameCheap, Inc",1068,377689,72031,23930,18,12,0,12,1,0,0,0,4,5149,71,17,4,15,2,0,0,1,0,358,2,402,1,0,0,0,98,18027,1,0,0,0,0,24557
"NameEngine, Inc.",124,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameKing.com Inc.,609,58,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"NamePal.com, LLC",997,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
NameScout Corp.,186,1430,27,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,10,0,0,0,0,0,0
NameSecure L.L.C.,30,2112,11,4,0,0,0,0,0,0,0,0,0,57,3,6,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,21,0,0,0,0,0,2
"Namesilo, LLC",1479,53716,5118,4012,0,0,0,0,0,0,0,0,0,920,12,1,1,0,0,0,0,1,0,235,0,73,0,0,0,0,13,1688,1,0,0,0,0,3875
Namespro Solutions Inc.,1895,610,6,5,0,0,0,0,0,0,0,0,0,21,5,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,7,0,0,0,0,0,4
NameWeb BVBA,1464,1652,13,13,1,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,7,0,6,0,0,0,0,0,12,0,0,0,0,0,14
Net 4 India Limited,1007,2569,57,14,0,1,0,1,0,0,0,0,5,104,6,3,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,34,1,0,0,0,0,24
Net Logistics Pty. Ltd.,1676,55,11,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,126,31,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NetArt Sp z o.o,1456,5768,70,54,1,0,0,0,0,0,0,0,0,265,3,0,0,1,0,0,0,0,0,1,0,15,0,0,0,0,0,282,0,0,0,0,0,60
Netdorm Inc.,887,94,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
NetEarth One Inc. dba NetEarth,1005,2587,152,24,0,0,0,0,0,0,0,0,0,129,2,2,0,0,0,0,0,0,0,3,1,10,0,0,0,0,1,51,0,0,0,0,0,23
NETIM SARL,1519,1147,15,37,0,0,0,0,0,0,0,0,0,21,1,0,0,0,0,0,0,0,0,17,0,8,0,0,0,0,0,15,0,0,0,0,0,48
Netistrar Limited,1755,232,0,7,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,1,0,0,0,0,0,6
"Netowl, Inc.",1557,8485,42,337,4,1,0,0,0,0,0,0,0,405,1,0,2,1,0,0,0,0,0,19,0,1,0,0,0,0,5,296,0,0,0,0,0,372
"Netpia.com, Inc.",130,400,11,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
NetraCorp. LLC,893,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nettuner Corp,634,318,10,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Network Solutions, LLC",2,179633,501,4008,135,85,0,12,0,0,0,0,8,14764,1136,470,8,156,0,0,7,10,0,78,3,302,2,0,0,0,113,1186,0,0,0,0,0,4470
Neubox Internet S.A. de C.V.,1483,231,19,2,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,1
Nhan Hoa Software Company Ltd.,1710,816,5,11,0,0,0,0,0,0,0,0,0,15,2,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,34,0,0,0,0,0,11
NHN Techorus Corp.,467,195,11,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,60,0,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4
Nics Telekomunikasyon A.S.,1454,2438,140,56,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,115,0,0,0,0,0,59
Nictrade Internet Identity Provider AB.,649,123,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Nom-IQ Ltd DBA Com Laude,470,3656,6,0,0,0,0,0,0,0,0,0,0,147,2,0,0,0,0,0,0,0,0,38,0,1,0,0,0,0,0,7,0,0,0,0,0,1
Nominalia Internet S.L.,76,2309,37,5,0,0,0,0,0,0,0,0,0,105,41,1,0,0,0,0,0,0,0,2,0,6,0,0,0,0,0,20,0,0,0,0,0,5
Nordnet SA,68,1354,5,3,0,1,0,0,0,0,0,0,0,52,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,199
Nordreg AB,638,478,0,5,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,2,0,0,0,0,0,7
"Omnis Network, LLC",143,756,24,0,0,0,0,0,0,0,0,0,0,54,2,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,4,0,0,0,0,0,0
One.com A/S,1462,3093,11,135,0,0,0,0,0,0,0,0,0,166,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,129
Online Data Services Joint Stock Company,2502,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Online Name Services Inc.,1550,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Online SAS,74,3299,108,27,0,0,0,0,0,0,0,0,0,208,7,6,0,0,0,0,0,1,0,6,0,5,0,0,0,0,0,52,2,0,0,0,0,28
"OnlineNIC, Inc.",82,9639,454,101,2,0,0,0,0,0,0,0,0,449,7,0,0,1,0,0,0,0,0,11,1,37,0,0,0,0,1,230,0,0,0,0,0,113
OpenTLD B.V.,1666,652,72,16,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,28,1,0,0,0,0,0,6,13,0,0,0,0,0,19
ORANGE SA,14,430,5,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Ourdomains Limited,1654,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
OVH sas,433,71900,10332,746,0,0,0,0,0,0,0,0,0,4606,39,47,10,2,0,4,0,0,0,98,0,44,0,0,0,0,0,447,0,0,0,0,0,731
"Own Identity, Inc.",985,252,6,4,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2
"OwnRegistrar, Inc.",1250,336,36,5,0,0,0,0,0,0,0,0,0,1,0,0,0,17,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,7
P.A. Viet Nam Company Limited,1649,5945,61,123,3,0,0,0,0,0,0,0,0,96,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,256,0,0,0,0,0,460
"pair Networks, Inc. d/b/a pair Domains",99,1513,8,1,10,1,0,1,0,0,0,0,0,36,2,0,1,4,0,0,0,0,0,2,0,3,0,0,0,0,0,16,0,0,0,0,0,15
PakNIC (Private) Limited,1367,32,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Papaki Ltd,1727,1227,82,15,3,0,0,0,0,0,0,0,0,50,7,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,33,0,0,0,0,0,15
Paragon Internet Group Ltd t/a Paragon Names,1860,780,4,9,0,0,0,0,0,0,0,0,0,33,1,0,0,0,0,1,0,0,0,9,0,3,0,0,0,0,0,11,0,0,0,0,0,14
