registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Enameco, LLC",66,85,5,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Encirca Inc.,455,123,9,2,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,6,0,0,0,0,0,2
"eNom, Inc.",48,110275,7292,474,15,1,1,2,0,0,0,0,2,5681,111,36,8,24,4,0,2,3,0,142,4,241,0,0,0,0,0,2251,1,0,0,0,0,498
"eNom625, Inc.",624,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Entorno Digital S.A.,696,565,27,1,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,9,0,0,0,0,0,1
EPAG Domainservices GmbH,85,12765,57,104,0,0,0,0,0,0,0,0,0,730,0,0,0,0,0,0,0,0,0,16,0,49,0,0,0,0,0,85,0,0,0,0,0,130
"Epik, Inc.",617,4141,25,17,0,0,0,0,0,0,0,0,0,129,1,0,2,0,0,0,0,0,0,113,0,5,0,0,0,0,0,88,0,0,0,0,0,19
Eranet International Limited,1868,9,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6
"Eric the Red, LLC",2304,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,190
"Erwin Rommel, LLC",2305,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,185
Estrategias WebSite S.L.,1600,1403,122,12,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,8,0,7,0,0,0,0,0,19,1,0,0,0,0,8
EuroDNS SA,1052,6834,60,25,4,2,0,0,0,0,0,0,0,465,4,1,0,1,0,0,0,1,0,27,0,5,0,0,0,0,0,82,0,0,0,0,0,25
"Everyones Internet, Ltd. dba SoftLayer",925,1225,55,25,0,1,0,0,0,0,0,0,1,47,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,3,25,0,0,0,0,0,28
Fabulous.com Pty Ltd.,411,3559,8,2,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,30,0,0,0,0,0,2
Fastdomain Inc.,1154,19189,691,255,0,0,0,0,0,0,0,0,1,1229,10,3,0,4,1,0,0,3,0,22,0,46,0,0,0,0,6,326,0,0,0,0,0,260
FBS Inc.,1110,3709,242,223,6,0,0,0,0,0,0,0,0,93,3,0,1,1,0,0,0,0,0,8,0,2,0,0,0,0,0,95,0,0,0,0,0,291
Fiducia LLC Latvijas Parstavnieciba,620,513,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Firstserver Inc.,474,548,36,15,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,13
"Focus IP, dba AppDetex",3235,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,40,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Freeparking Domain Registrars Inc.,837,690,3,2,0,0,0,0,0,0,0,0,0,18,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,2
FreeStyle Name Holdings Inc.,1546,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
French Connexion dba domaine.fr,601,102,0,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
"Fujian Litian Network Technology Co.,Ltd",1631,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Funpeas Media Ventures, LLC dba DomainProcessor.com",363,23,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,1890,131,9,2,1,0,0,0,0,0,0,0,42,4,1,0,0,1,0,0,1,0,3,0,0,0,0,0,0,4,287,0,0,0,0,0,15
Gal Communication (CommuniGal) Ltd.,418,735,13,3,0,0,0,0,0,0,0,0,0,34,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,3
"Galileo Galilei, LLC",2306,13,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,176
Gandi SAS,81,31426,1623,474,8,5,0,1,0,0,0,0,4,1429,49,30,3,6,1,4,1,0,0,142,1,47,0,0,0,0,1,517,0,0,0,0,0,679
"Genghis Khan, LLC",1881,13,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,189
Genious Communications SARL/AU,1560,92,8,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,3
"George S. Patton, LLC",1882,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,184
"George Washington 888, LLC",1883,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,194
Ghana Dot Com Ltd,1499,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GKG.NET, INC.",93,1284,87,8,1,0,0,0,0,0,0,0,0,51,3,1,0,1,0,0,0,0,0,1,0,5,0,0,0,0,1,31,0,0,0,0,0,7
"Global Domains International, Inc. DBA DomainCostClub.com",1463,276,8,13,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,4,0,0,0,0,0,16
Global Village GmbH,1725,764,2,2,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"GMO Internet, Inc. d/b/a Onamae.com",49,189750,4700,4025,29,25,1,7,0,0,0,0,2,8854,55,204,1,21,2,0,3,8,0,19,0,93,0,0,0,0,2,6050,0,0,0,0,0,4335
"Go Australia Domains, LLC",1151,291,14,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,304,11,0,0,0,0,0,0,0,0,0,0,31,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
"Go China Domains, Inc.",1149,310,16,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go France Domains, LLC",1153,305,14,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,310,22,0,0,0,0,0,0,0,0,0,0,26,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"GoDaddy.com, LLC",146,2359325,28901,54867,4409,524,3,772,1,2,1,0,85,82607,4605,642,354,316,7,5,18,72,1,445,0,1396,11,0,0,0,1100,83330,82,0,0,0,0,61470
Google Inc.,895,12271,512,534,0,0,0,0,0,0,0,0,0,328,15,4,3,1,0,0,0,0,0,129,1,7,0,0,0,0,8,249,2,0,0,0,0,574
Gransy s.r.o. d/b/a subreg.cz,1505,7530,74,309,0,0,0,0,0,0,0,0,0,307,2,1,0,0,0,0,0,0,0,18,0,6,0,0,0,0,0,171,0,0,0,0,0,407
Guangzhou Ehost Tech. Co. Ltd.,1516,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd",1417,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,88,6,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Hangzhou AiMing Network Co., Ltd.",1465,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"Hannibal Barca, LLC",1884,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,193
"Hercules 888, LLC",2307,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,191
HiChina Zhicheng Technology Limited,420,309035,71,207850,6,40,0,11,0,0,0,0,5,160,7,11,1,3,1,0,0,0,0,21,0,1,0,0,0,0,0,356,0,0,0,0,0,280927
Host Name Services Inc.,1547,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Hosteur SARL,1378,715,6,5,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,7
Hosting Concepts B.V. dba Openprovider,1647,12890,239,113,2,3,0,0,0,0,0,0,0,696,0,3,1,0,0,0,0,0,0,96,1,21,0,0,0,0,2,118,0,0,0,0,0,130
Hosting Ukraine LLC,2374,4739,44,238,1,1,0,0,0,0,0,0,0,94,3,1,0,0,0,0,0,0,0,10,0,3,0,0,0,0,0,171,0,0,0,0,0,233
http.net Internet gmbh,976,4921,46,23,0,0,0,0,0,0,0,0,0,307,0,0,0,0,0,0,0,0,0,4,0,8,0,0,0,0,0,64,0,0,0,0,0,31
Ignitela LLC,1242,60,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,196
"IHS Telekom, Inc.",1091,1606,58,14,0,0,0,0,0,0,0,0,0,64,0,5,0,0,0,0,0,0,0,49,0,1,0,0,0,0,0,37,0,0,0,0,0,18
Ilait AB,1493,65,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,36,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2net Network Inc.,604,593,5,9,1,0,0,0,0,0,0,0,0,20,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,9,0,0,0,0,0,13
INames Corp.,444,390,24,6,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3
Inic GmbH,603,179,6,0,0,0,0,0,0,0,0,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Instra Corporation Pty Ltd.,1376,1448,41,14,2,1,0,0,0,0,0,0,0,41,6,1,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,18,0,0,0,0,0,23
"Interdominios, Inc.",818,441,47,1,0,0,0,0,0,0,0,0,0,24,1,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,4,0,0,0,0,0,0
INTERdotcom Corp.,785,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Interlink Co., Ltd.",277,101,14,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,36
International Registration Services Inc.,1548,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Domain Service BS Corp,2487,9701,1808,564,8,1,0,0,0,0,0,0,2,360,19,14,0,0,0,0,0,0,0,23,26,49,1,0,0,0,62,133,0,0,0,0,0,582
"Internet Invest, Ltd. dba Imena.ua",1112,1501,111,9,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,30,0,0,0,0,0,10
"Internet Service Registrar, Inc.",823,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internetters LTD,424,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
Intracom Middle East FZE,1875,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INWX GmbH & Co. KG,1420,5588,126,49,0,0,1,0,0,0,0,0,0,311,1,0,0,0,0,0,0,0,0,19,0,7,0,0,0,0,0,48,0,0,0,0,0,53
IP Mirror PTE LTD,890,1577,18,751,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,4,0,0,0,0,0,752
IP Twins SAS,1728,367,0,1,0,0,0,0,0,0,0,0,0,66,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Isaac Newton, LLC",2308,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,186
"Isoroku Yamamoto, LLC",1885,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,187
"James Madison, LLC",2309,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,194
"Japan Registry Services Co, Ltd",1485,10563,371,149,1,0,0,0,0,0,0,0,0,232,1,0,0,0,0,0,0,0,0,96,0,8,0,0,0,0,0,188,0,0,0,0,0,140
Jiangsu Bangning Science & Technology Co. Ltd.,1469,57,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,0,0,0,0,0,1
"Joan of Arc, LLC",2310,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,185
"Julius Caesar, LLC",1704,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,212
"Karl Von Clausewitz, LLC",1886,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,197
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,96,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,95968,1322,743,3,1,0,2,0,0,0,0,0,5630,11,5,2,3,0,0,1,0,0,171,1,144,1,0,0,0,6,1430,2,0,0,0,0,795
"Koreacenter.com co., Ltd.",1491,30,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KuwaitNET General Trading Co. W.L.L.,835,29,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,264,4,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Launchpad.com Inc.,955,5827,330,81,0,0,0,0,0,0,0,0,0,254,3,6,0,0,0,0,0,0,0,25,0,18,0,0,0,0,2,161,0,0,0,0,0,86
LCN.COM Ltd.,602,2109,44,22,1,0,0,0,0,0,0,0,0,39,28,0,0,2,0,0,0,0,0,3,0,2,0,0,0,0,0,24,3,0,0,0,0,23
Ledl.net GmbH,809,1120,4,3,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,6,0,0,0,0,0,5
"Leif Ericson, LLC",2311,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,191
LEMARIT Domain Management GmbH,1625,326,2,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Leonardo da Vinci, LLC",2312,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,201
"Leonidas, LLC",2313,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,185
Lexsynergy Limited,1466,612,1,1,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Ligne Web Services SARL,1630,1690,10,98,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,67,0,0,0,0,0,116
"Limited Liability Company ""Registrar of domain names REG.RU""",1606,31043,1230,4274,0,0,0,0,0,0,0,0,0,557,12,0,0,1,0,0,2,2,0,40,0,6,0,0,0,0,1,1006,1,0,0,0,0,3947
LiquidNet Ltd,1472,1260,268,27,0,0,0,0,0,0,0,0,0,50,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,19
LogicBoxes Naming Services Ltd.,1745,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAFF Inc.,817,28,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
MainReg Inc.,1917,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,466,5,5,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,5
MarkMonitor Inc.,292,35255,154,32,17,0,0,0,0,0,0,0,0,1022,636,1,3,1,0,0,0,0,0,96,0,18,0,0,0,0,0,107,0,0,0,0,0,68
Mat Bao Trading & Service Company Limited d/b/a Mat Bao,1586,1728,2,109,0,0,0,0,0,0,0,0,0,45,2,2,1,1,0,0,0,1,0,2,0,0,0,0,0,0,0,37,0,0,0,0,0,107
"Maximus, LLC",2325,16,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,184
"Megazone Corp., dba HOSTING.KR",1489,458,90,5,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,26,0,0,0,0,0,7
"Melbourne IT, Ltd",13,3185,99,0,0,0,0,0,0,0,0,0,0,62,12,0,0,4,0,0,0,0,0,0,0,11,0,0,0,0,4,66,1,0,0,0,0,4
Mesh Digital Limited,1390,85166,1249,196,18,1,0,0,0,0,0,0,1,5164,316,32,15,4,0,0,1,1,0,97,2,89,1,0,0,0,1,798,1,0,0,0,0,214
Metaregistrar BV,2288,757,10,19,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,20
Mijn InternetOplossing B.V.,1587,1359,32,14,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,3,0,6,0,0,0,0,0,9,0,0,0,0,0,13
"Misk.com, Inc.",401,1029,78,15,0,4,0,0,0,0,0,0,0,48,4,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0,16
"Mobile Name Services, Inc.",640,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moniker Online Services LLC,228,7413,201,18,4,0,0,1,0,0,0,0,0,360,3,1,0,0,0,0,0,0,0,8,0,12,0,0,0,0,0,143,1,0,0,0,0,31
Mountain Domains Inc.,1549,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nakazawa Trading Co., Ltd.",2911,229,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,19733,1357,171,4,0,0,0,0,0,0,0,0,902,8,3,0,0,0,0,0,0,0,48,0,69,0,0,0,0,8,678,0,0,0,0,0,188
Name.net LLC,826,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Namebay SAM,88,3108,38,11,1,0,0,0,0,0,0,0,0,179,1,0,0,0,0,0,0,0,0,30,0,5,0,0,0,0,0,32,0,0,0,0,0,24
NameCamp Limited,2483,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"NameCheap, Inc",1068,381515,12125,7085,9,9,1,9,0,0,0,0,3,891,13,9,1,7,0,0,0,3,0,234,3,77,1,0,0,0,35,788,0,0,0,0,0,7426
"NameEngine, Inc.",124,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameKing.com Inc.,609,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
NameScout Corp.,186,1726,29,6,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,1,0,14,0,0,0,0,0,15,0,0,0,0,0,49
NameSecure L.L.C.,30,2494,14,5,0,0,0,1,0,0,0,0,0,107,5,3,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,5
"Namesilo, LLC",1479,16109,2123,1594,0,0,0,0,0,0,0,0,0,427,3,1,2,0,0,0,0,1,0,155,0,13,0,0,0,0,9,129,0,0,0,0,0,1535
Namespro Solutions Inc.,1895,551,3,8,0,0,0,0,0,0,0,0,0,34,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,9
NameWeb BVBA,1464,1601,10,12,0,0,0,0,0,0,0,0,0,115,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,12,0,0,0,0,0,12
"Napoleon Bonaparte, LLC",1887,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,207
Net 4 India Limited,1007,2919,46,30,0,0,0,0,0,0,0,0,0,83,1,5,2,4,0,0,0,0,0,3,0,0,0,0,0,0,0,39,0,0,0,0,0,27
Net Logistics Pty. Ltd.,1676,95,11,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,126,40,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
NetArt Sp z o.o,1456,9504,85,332,0,0,0,0,0,0,0,0,0,306,12,2,0,2,0,0,0,0,0,3,0,19,0,0,0,0,0,221,0,0,0,0,0,356
Netdorm Inc.,887,128,1,2,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2
NetEarth One Inc. dba NetEarth,1005,3033,160,28,0,0,0,0,0,0,0,0,0,195,3,1,3,1,0,0,0,0,0,4,0,7,0,0,0,0,2,93,0,0,0,0,0,33
NETIM SARL,1519,572,12,7,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,41,0,0,0,0,0,6
Netistrar Limited,1755,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Netowl, Inc.",1557,15341,50,925,0,0,0,0,0,0,0,0,0,265,6,3,0,0,0,0,0,0,0,20,0,6,0,0,0,0,0,416,0,0,0,0,0,949
"Netpia.com, Inc.",130,455,16,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4
NetraCorp. LLC,893,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nettuner Corp,634,312,10,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Network Solutions, LLC",2,240374,472,613,112,45,0,6,0,0,0,0,13,4842,396,342,34,214,0,0,5,17,0,59,0,309,1,0,0,0,214,19709,3,0,0,0,0,1058
Networking4all B.V.,1524,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Netzadresse.at Domain Service GmbH,1717,15,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Neubox Internet S.A. de C.V.,1483,252,27,6,0,0,0,0,0,0,0,0,0,6,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,7,0,0,0,0,0,8
