registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"ASCIO Technologies, Inc. - Denmark",106,31397,113,366,171,0,0,1,0,0,0,0,7,1111,10,1,0,13,0,0,0,0,0,165,3,89,0,0,0,0,1,103,1,0,0,0,0,0
"OnlineNIC, Inc.",82,12826,205,511,27,2,0,0,0,0,0,0,0,455,15,1,2,0,0,0,0,0,0,56,0,31,0,0,0,0,9,215,0,0,0,0,0,0
InterNetWire Communications GmbH,1328,2371,2,238,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,711,0,0,0,0,0,0,0,11,0,0,0,0,0,0
"Blue Fractal, Inc.",937,492,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DevelopersNetwork.com,409,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
New Dream LLC,431,2605,27,168,6,3,0,1,0,0,0,0,0,66,1,1,1,0,0,0,0,1,0,34,0,7,0,0,0,0,4,68,0,0,0,0,0,0
Anytime Sites,829,8,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
The Name IT Corporation dba NameServices.net,57,2424,73,47,5,1,0,0,0,0,0,0,1,99,3,0,0,1,0,0,0,0,0,6,0,8,0,0,0,0,69,38,0,0,0,0,0,0
Webagentur.at,648,10011,0,1364,14,0,0,0,0,0,0,4,0,324,1,0,0,0,0,0,1,0,0,3,0,22,0,0,0,0,2465,1956,0,0,0,0,0,0
"@Com Technology, LLC",400,212,14,1,2,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,0
"Signature Domains, LLC",54,327,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,57297,635,914,0,0,0,0,0,0,0,0,0,2038,0,0,0,0,0,0,0,0,0,229,11,845,1,0,0,0,5,628,0,0,0,0,0,0
Spot Domain LLC dba Domainsite.com,466,60969,1453,1506,9,5,0,1,0,0,0,0,0,843,3,1,0,1,0,0,0,0,0,50,0,46,0,0,0,0,63682,3778,1,0,0,0,0,0
Secura GmbH,111,2134,1,21,2,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,8,0,0,0,0,0,0
AB Systems Inc.,1261,1900,2020,1880,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0
"TPP Domains Pty Ltd, t/a TPP Internet",972,149,0,0,22,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Epag Domainservices GMBH,85,4897,9,96,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,106,0,35,0,0,0,0,0,27,0,0,0,0,0,0
Name Bay,88,3273,82,55,1,0,0,0,0,0,0,0,2,121,5,2,0,0,0,0,0,0,0,6,0,11,0,0,0,0,0,75,0,0,0,0,0,0
NetNames/NetBenefit,70,12941,11,166,105,0,0,1,0,0,0,0,4,420,49,1,1,8,0,0,0,0,0,18,0,11,0,0,0,0,3,481,1,0,0,0,0,0
IP Mirror PTE LTD,890,172,0,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting S.L.,1262,247,6,39,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,53,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Blue Razor Domains,612,3912,21,103,9,0,0,0,0,0,0,0,0,136,3,0,0,0,0,0,0,0,0,7,0,111,3,0,0,0,69,47,0,0,0,0,0,0
CVO.ca Inc.,674,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INames Corp.,444,241,18,5,1,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,9,0,0,0,0,0,0
Bottle Domains Inc.,836,340,0,9,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,10,0,0,0,0,0,0
Alantron BLTD,898,878,12,60,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0
MIT,13,83480,2219,1756,357,22,3,80,1,0,0,0,6,2456,178,27,1,12,0,1,1,2,0,117,1,163,1,0,0,0,284,1278,4,0,0,0,0,0
"Domain People, Inc.",65,23433,431,828,172,7,0,6,0,0,0,0,4,293,48,0,1,6,0,0,0,1,0,27,0,16,0,0,0,0,3,186,2,0,0,0,0,0
Answerable Inc,823,69,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Firstserver Inc.,474,1039,58,40,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,4,0,6,0,0,0,0,0,12,2,0,0,0,0,0
"PSI-Japan, Inc.",78,716,77,9,1,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,2,0,0,0,0,0,0
"Netpia.com, Inc.",130,540,35,2,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Netsearchers,430,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aim High! Inc. dba Registry Systems,644,343,1,35,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,1,2,0,0,0,0,0,0
007 Names,91,769,0,4,0,0,0,0,0,0,0,0,0,10,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,2,11,0,0,0,0,0,0
"Register Names, LLC",658,25,0,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Yenkos LLC,1243,622,0,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0
Moniker Online Services Inc.,228,165065,430,9417,2,5,1,4,0,0,0,0,1,2178,0,0,0,0,0,0,0,0,0,682,24,218,0,0,0,0,19494,53998,0,0,0,0,0,0
"Deutsche Telekom AG, Zentrale T-COM",226,11332,76,187,0,0,0,0,0,0,0,0,0,714,0,0,0,0,0,0,0,0,0,21,0,12,0,0,0,0,9,88,0,0,0,0,0,0
"RegisterFly.com, Inc.",821,577923,35255,3772,12,3,1,2,0,0,0,0,1,334,0,0,0,0,0,0,0,0,0,85,6,1035,1,0,0,0,9,12680,0,0,0,0,0,0
Domaininfo AB,73,3692,28,0,20,0,0,0,0,0,0,0,1,27,14,3,0,0,0,0,0,0,0,13,0,31,0,0,0,0,0,12,0,0,0,0,0,0
Central Registrar,282,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom 401, Inc.",63,53834,523,0,0,0,0,0,0,0,0,0,0,1127,25,1,1,3,0,0,0,0,0,0,0,139,0,0,0,0,0,229,0,0,0,0,0,0
Gal Communications Ltd.,418,9159,661,124,3,3,0,0,0,0,0,0,0,102,2,2,0,0,0,0,0,0,0,3,0,19,0,0,0,0,1349,128,1,0,0,0,0,0
Catalog.com,112,788,0,9,0,0,0,0,0,0,0,0,0,21,1,0,0,2,0,0,0,0,0,1,0,3,0,0,0,0,0,14,0,0,0,0,0,0
"000Domains, LLC",301,4303,90,147,20,0,0,0,0,0,0,0,2,160,7,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,39,0,0,0,0,0,0
easyDNS Technologies Inc.,469,589,9,8,0,1,0,1,0,0,0,0,0,17,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0
Totals,,4081539,198407,222348,13741,1595,36,953,3,0,4,7,347,83562,4493,802,159,531,44,18,39,175,0,8670,139,8671,139,0,0,0,92550,140516,75,4,0,0,0,0
