"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"Click Registrar, Inc. dba publicdomainregistry.com","1085","24","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Betterthanaveragedomains.com LLC","1164","74","41","4","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","535"
"Sav.com, LLC - 31","3921","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Fuzhou Zhongxu Network Technology Co., Ltd.","3763","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Mesh Digital Limited","1390","67420","5494","359","6","0","0","4","0","0","0","0","0","3711","150","17","1","8","0","0","2","1","0","29","0","80","0","0","0","0","1","690","0","0","0","0","0","386"
"OnlineNIC, Inc.","82","6028","3512","49","0","1","0","0","0","0","0","0","0","273","8","2","0","2","0","0","0","0","0","10","0","42","0","0","0","0","0","105","0","0","0","0","0","52"
"EU Technology (HK) Limited","1716","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"OpenTLD B.V.","1666","659","532","11","1","1","0","0","0","0","0","0","0","22","0","0","0","0","0","1","0","0","0","10","0","16","1","0","0","0","2","17","1","0","0","0","0","14"
"FBS Inc.","1110","418","220","0","0","0","0","0","0","0","0","0","0","9","0","1","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","11","0","0","0","0","0","0"
"Megazone Corp., dba HOSTING.KR","1489","357","210","5","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","5"
"Todaynic.com, Inc.","697","98","46","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Shinjiru MSC Sdn Bhd","1741","127","161","8","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","7","0","0","0","0","0","14"
"Above.com Pty Ltd.","940","3591","138","14","0","0","0","0","0","0","0","0","0","90","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","62","0","0","0","0","0","123"
"Beijing ZhongWan Network Technology Co Ltd","1729","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"SafeNames Ltd.","447","5330","929","3","2","0","0","0","0","0","0","0","0","388","0","0","0","0","0","0","0","0","0","63","14","1","0","0","0","0","0","15","0","0","0","0","0","9"
"EnCirca, Inc.","455","129","98","0","0","0","0","0","0","0","0","0","0","9","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0"
"Sav.com, LLC - 39","3929","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Regtime Ltd.","1362","1435","799","4","0","0","0","0","0","0","0","0","0","77","0","0","0","0","0","0","0","0","0","1","0","3","0","0","0","0","0","28","0","0","0","0","0","5"
"Sav.com, LLC - 25","3915","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 24","3914","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NameCheap, Inc.","1068","189687","22248","8941","52","12","4","13","0","0","0","0","5","4527","70","15","0","13","0","0","1","3","0","248","3","187","0","0","0","0","596","10880","7","0","0","0","0","10536"
"AllGlobalNames, S.A. dba Cyberegistro.com","453","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NordNet SA","68","1142","119","1","0","0","0","0","0","0","0","0","0","84","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","1"
"DotArai Co., Ltd.","1373","49","48","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Mat Bao Corporation","1586","2420","290","71","0","0","0","0","0","0","0","0","0","102","6","3","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","71","0","0","0","0","0","71"
"Global Village GmbH","1725","637","71","1","0","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","1"
"NetEarth One Inc. dba NetEarth","1005","1870","1276","11","0","0","0","0","0","0","0","0","0","124","6","0","0","0","0","0","0","0","0","5","0","9","0","0","0","0","1","32","0","0","0","0","0","11"
"Gabia, Inc.","244","1858","793","49","7","3","0","1","0","0","0","0","0","36","3","1","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","64","0","0","0","0","0","60"
"Beijing Brandma International Networking Technology Ltd.","2910","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dot Holding Inc.","637","15","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Melbourne IT Ltd","13","2483","1326","1","3","0","0","0","0","0","0","0","0","107","6","0","0","0","0","0","0","0","0","3","0","5","0","0","0","0","0","32","0","0","0","0","0","4"
"DreamHost, LLC","431","5221","576","63","1","2","0","0","0","0","0","0","0","333","7","0","0","0","0","0","0","0","0","15","0","4","0","0","0","0","5","47","0","0","0","0","0","74"
"Foshan YiDong Network Co., LTD","1563","14","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dinahosting s.l.","1262","2454","847","6","0","0","0","1","0","0","0","0","0","207","2","3","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","6","0","0","0","0","0","7"
"Chengdu Fly-Digital Technology Co., Ltd","1605","11","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Xiamen Nawang Technology Co., Ltd","1655","48","14","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Turkticaret.net Yazılım Hizmetleri ve Sanayi A.Ş.","819","693","236","20","0","0","0","0","0","0","0","0","0","15","1","1","0","3","0","0","0","0","0","6","0","0","0","0","0","0","0","18","0","0","0","0","0","20"
"Blue Fractal, Inc.","937","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 20","3910","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Genious Communications SARL/AU","1560","163","85","2","0","0","0","0","0","0","0","0","0","8","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","3"
"!AlohaNIC LLC","452","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ChinaNet Technology (SuZhou) CO., LTD","1590","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DNSPod, Inc.","1697","4147","1716","160","1","3","0","2","0","0","0","0","0","53","7","0","1","0","0","0","0","0","0","6","0","11","0","0","0","0","0","219","1","0","0","0","0","172"
"Super Registry Ltd","675","24","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 33","3923","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domaincomesaround.com LLC","1176","87","55","10","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","535"
"URL Solutions, Inc.","1449","3022","2098","213","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","203","0","0","0","0","0","213"
"SiteName Ltd.","437","8","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"WHC Online Solutions Inc.","938","157","106","6","0","0","0","0","0","0","0","0","0","16","1","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","3","0","0","0","0","0","7"
"Host Name Services Inc.","1547","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 7","3897","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dotname Korea Corp.","1132","293","179","19","0","0","0","0","0","0","0","0","0","10","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","19"
"Netdorm Inc.","887","74","23","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1"
"Domain.com, LLC","886","22578","5363","263","70","5","0","10","0","0","0","0","0","1153","4","3","1","3","0","0","0","0","0","5","0","23","0","0","0","0","3","340","1","0","0","0","0","398"
"Sav.com, LLC - 47","3937","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tucows Domains Inc.","69","112511","17236","761","12","1","0","1","0","0","0","0","1","7231","168","42","3","18","1","0","0","3","0","98","2","223","6","0","0","0","22","1214","3","0","0","0","0","812"
"Xi'an Qianxi Network Technology Co. Ltd.","3825","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji","1601","1201","1310","54","0","0","0","0","0","0","0","0","0","32","0","1","0","0","0","0","0","0","0","4","0","7","0","0","0","0","0","82","0","0","0","0","0","54"
"$$$ Private Label Internet Service Kiosk, Inc. (dba PLISK.com)","670","10","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 41","3931","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Trafficmedia, LLC","1411","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Neubox Internet S.A. de C.V.","1483","260","203","1","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","2","0","0","0","0","0","1"
"Ports Group AB","73","1894","689","2","0","0","0","0","0","0","0","0","0","127","0","0","0","0","0","0","0","0","0","2","0","10","0","0","0","0","0","6","0","0","0","0","0","2"
"DiaMatrix C.C.","1645","239","202","2","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","2","0","0","0","0","0","3"
"Xiamen 35.Com Technology Co., Ltd.","1316","99","20","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"NameWeb BVBA","1464","1381","510","1","0","0","0","0","0","0","0","0","0","86","0","0","0","0","0","0","0","0","0","5","0","30","0","0","0","0","0","12","0","0","0","0","0","3"
"Japan Registry Services Co, Ltd","1485","12586","1725","28","0","0","0","1","0","0","0","0","0","539","2","1","0","2","0","0","0","0","0","32","0","15","0","0","0","0","0","105","1","0","0","0","0","30"
"Sav.com, LLC - 11","3901","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Rebel.com Corp.","600","898","234","1","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","29","0","0","0","0","0","2"
"Sav.com, LLC - 42","3932","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IHS Telekom, Inc.","1091","1189","450","8","0","0","0","0","0","0","0","0","0","28","1","0","0","0","0","0","0","0","0","2","0","3","0","0","0","0","0","7","0","0","0","0","0","9"
"Dynadot0 LLC","1637","77","49","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domaincapitan.com LLC","1175","88","62","4","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","535"
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt","1318","82","25","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nhan Hoa Software Company Ltd.","1710","1422","252","11","0","0","0","0","0","0","0","0","0","59","2","0","0","1","0","0","0","0","0","4","0","0","0","0","0","0","0","36","0","0","0","0","0","15"
"Cloudflare, Inc","1910","8098","889","70","7","2","0","1","0","0","0","0","3","424","3","0","1","2","0","0","1","0","0","148","13","5","0","0","0","0","3","32","1","0","0","0","0","83"
"DomainRegistry.com Inc.","128","121","24","5","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","5"
"Grupo Loading Systems S.L.","3853","169","111","1","0","0","0","0","0","0","0","0","0","8","2","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"Upperlink Limited","1749","15","16","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","205"
"Vitalwerks Internet Solutions, LLC DBA No-IP","1327","599","141","2","4","0","0","0","0","0","0","0","0","21","4","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","9","0","0","0","0","0","7"
"CV. Rumahweb Indonesia","1675","1615","472","20","1","0","0","0","0","0","0","0","0","43","0","0","0","1","0","0","0","0","0","0","0","8","0","0","0","0","0","102","2","0","0","0","0","21"
"10dencehispahard, S.L.","1403","1478","529","5","0","0","0","0","0","0","0","0","0","87","0","7","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","30","0","0","0","0","0","5"
"Paragon Internet Group Ltd t/a Paragon Names","1860","933","488","19","0","0","0","0","0","0","0","0","0","56","2","2","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","3","0","0","0","0","0","19"
"MarkMonitor Inc.","292","37930","5382","53","20","0","0","1","0","0","0","0","0","1222","715","1","0","0","0","0","0","3","0","87","1","88","0","0","0","0","0","68","0","0","0","0","0","74"
"0101 Internet, Inc.","816","5","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 12","3902","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EuroDNS S.A.","1052","5868","1517","53","10","0","1","2","0","0","0","0","3","333","3","19","1","0","0","0","0","0","0","44","0","13","4","0","0","0","0","48","0","0","0","0","0","69"
"GMO Brights Consulting Inc.","1434","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Inic GmbH","603","104","146","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Sav.com, LLC - 38","3928","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nettuner Corp","634","322","161","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Rank USA, Inc.","961","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Bombora Technologies Pty Ltd","353","13","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Secura GmbH","111","265","136","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","64"
"NameCamp Limited","2483","36","32","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","1"
"Nimzo 98, LLC","3216","3","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Alantron Bilisim Ltd Sti.","898","40","39","1","0","0","0","0","0","0","0","0","0","7","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"COREhub, S.R.L.","15","8802","2153","8","4","0","0","0","0","0","0","0","0","566","2","1","0","0","0","0","0","0","0","11","0","9","0","0","0","0","0","28","0","0","0","0","0","12"
"DomainsBot Srl","3846","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainsAtCost Corporation","735","750","411","0","0","0","0","0","0","0","0","0","0","63","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","8","0","0","0","0","0","0"
"Dynadot15 LLC","2284","113","50","4","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","61191"
"Ourdomains Limited","1654","20","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BB-Online UK Limited","134","224","129","0","0","0","0","0","0","0","0","0","0","11","2","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","1","0","0","0","0","0","710"
"Webnames.ca Inc.","456","1489","451","0","0","0","0","0","0","0","0","0","0","51","5","1","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","7","0","0","0","0","0","0"
"Key-Systems, LLC","1345","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot14","2283","63","25","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","659"
"Hosteur SARL","1378","207","47","6","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","7"
"Allearthdomains.com LLC","1159","84","72","2","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","535"
"Dynadot11","1866","96","55","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","235"
"Koreacenter.com co., Ltd.","1491","23","36","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"CV. JOGJACAMP","1478","513","390","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","20","0","0","0","0","0","0"
"Sav.com, LLC","609","40787","2524","3023","0","0","0","0","0","0","0","0","0","175","0","0","0","0","0","0","0","0","0","80","0","787","0","0","0","0","27","2377","0","0","0","0","0","728045"
"PlanetHoster Inc.","2476","514","253","1","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","3","0","2","0","0","0","0","2","13","0","0","0","0","0","3"
"Dynadot7 LLC","1719","67","49","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","669"
"Sav.com, LLC - 21","3911","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Zhenjiang Aimingwang Information and Technology Co., Ltd","2917","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","2265","474","3","0","0","0","0","0","0","0","0","0","157","0","0","0","0","0","0","0","0","0","3","0","7","0","0","0","0","0","19","0","0","0","0","0","4"
"Dynadot3 LLC","1651","60","44","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","678"
"Cosmotown, Inc.","1509","134","144","11","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0","11"
"Netowl, Inc.","1557","11110","666","186","1","0","0","0","0","0","0","0","0","775","4","2","1","0","0","0","0","0","0","27","2","10","0","0","0","0","0","154","0","0","0","0","0","194"
"Name.com, Inc.","625","16304","4936","1070","6","1","0","0","0","0","0","0","0","694","2","1","0","0","0","0","0","0","0","12","0","89","0","0","0","0","144","187","1","0","0","0","0","1313"
"Domaininthebasket.com LLC","1180","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cronon AG","141","72950","751","889","0","0","0","0","0","0","0","0","0","5691","0","0","0","0","0","0","0","0","0","129","0","40","0","0","0","0","1","694","1","0","0","0","0","969"
"Global Domains International, Inc. DBA DomainCostClub.com","1463","317","162","1","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0","1"
"eNom, LLC","48","40949","14473","153","6","1","0","0","0","0","0","0","0","2381","30","13","2","4","1","0","1","0","0","38","0","469","0","0","0","0","8","461","2","0","0","0","0","176"
"Innovadeus Pvt. Ltd.","3812","6","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Brand Focus Limited","3883","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Pre-Delegation Testing 2","9996","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 14","3904","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Mijn InternetOplossing B.V.","1587","1083","533","5","0","0","0","0","0","0","0","0","0","81","0","0","0","0","0","0","0","0","0","4","0","2","0","0","0","0","0","10","0","0","0","0","0","5"
"Registrar of Domain Names REG.RU LLC","1606","30459","3154","707","9","1","0","0","0","0","0","0","0","636","6","2","0","0","0","0","0","0","0","54","1","31","1","0","0","0","0","1729","0","0","0","0","0","834"
"DomainName, Inc.","450","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Emirates Telecommunications Corporation - Etisalat","1738","239","69","4","0","0","0","0","0","0","0","0","0","5","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","4","1","0","0","0","0","4"
"Tencent Cloud Computing (Beijing) Co., Ltd","3755","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Shanghai Yovole Networks, Inc.","1470","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hogan Lovells International LLP","1526","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Launchpad.com Inc.","955","7310","3093","421","0","0","0","0","0","0","0","0","0","281","6","7","0","0","0","0","0","0","0","27","0","7","0","0","0","0","1","119","0","0","0","0","0","421"
"EJEE Group Holdings Limited","1620","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tianjin Zhuiri Science and Technology Development Co Ltd.","1722","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"One.com A/S","1462","3770","200","221","0","0","0","0","0","0","0","0","0","168","0","0","0","0","0","0","0","0","0","16","1","13","3","0","0","0","0","58","0","0","0","0","0","245"
"Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn)","1599","12713","517","1439","6","15","1","3","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","11","0","1","0","0","0","0","1","0","0","0","0","0","0","1465"
"PHPNET France DBA Nuxit","820","531","109","2","0","0","0","0","0","0","0","0","0","57","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","3"
"BDL SYSTEMES SAS dba Systonic","1673","291","36","0","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0"
"Allworldnames.com LLC","1167","254","132","17","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","9","0","0","0","0","0","544"
"NICENIC INTERNATIONAL GROUP CO., LIMITED","3765","111","83","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","4","0","0","0","0","0","2"
