"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"Domaincapitan.com LLC","1175","86","52","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","132"
"Pras Web Tech Pvt. Ltd.","2486","1","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Webhero, Inc.","112","83","20","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Alfena, LLC","1241","26","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","155","0","0","0","0","0","0"
"MainReg Inc.","1917","41","60","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Guoxu Network Technology Co., Ltd.","1494","32","24","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Edomains LLC","3804","468","97","24","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","0","0","0","0","0","87"
"CNOBIN INFORMATION TECHNOLOGY LIMITED","3254","56","54","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Sav.com, LLC - 12","3902","117","37","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4373"
"Domain International Services Limited","3863","7","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Foshan YiDong Network Co., LTD","1563","12","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"ingenit GmbH & Co. KG","1700","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Name.com, Inc.","625","25428","5701","1459","8","4","0","3","0","0","0","0","1","680","1","10","0","0","0","0","0","0","0","40","2","59","0","0","0","0","48","433","0","0","0","0","0","1542"
"Own Identity, Inc.","985","221","87","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","9","0","0","0","0","0","0"
"Xi'an Qianxi Network Technology Co. Ltd.","3825","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PSI-USA, Inc. dba Domain Robot","151","64104","8068","160","0","0","0","0","0","0","0","0","0","4896","0","0","0","0","0","0","0","0","0","177","64","82","0","0","0","0","3","456","0","0","0","0","0","160"
"PT Aksara Data Digital","4029","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot6 LLC","1718","54","37","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","274"
"Allworldnames.com LLC","1167","247","135","8","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","11","0","0","0","0","0","141"
"NetArt Registrar Sp. z o.o.","1456","2779","583","8","1","0","0","0","0","0","0","0","0","169","0","0","0","1","0","0","0","0","0","0","0","17","0","0","0","0","0","58","0","0","0","0","0","9"
"GrepApps Technology Inc.","3886","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PSI-Japan, Inc.","78","177","179","0","2","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","48"
"Desert Devil, Inc","939","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"RegistryGate GmbH","1328","39591","2190","224","0","0","0","0","0","0","0","0","0","2858","0","0","0","0","0","0","0","0","0","95","2","59","0","0","0","0","1","275","0","0","0","0","0","309"
"Center of Ukrainian Internet Names (UKRNAMES)","1436","401","464","2","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","17","0","0","0","0","0","3"
"Tianjin Zhuiri Science and Technology Development Co Ltd.","1722","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IONOS SE","83","174913","5504","2320","14","1","0","1","0","0","0","0","0","13003","1","0","0","0","0","0","0","0","0","229","4","135","2","0","0","0","66","1616","4","0","0","0","0","2336"
"Tiger Technologies LLC","841","114","21","0","0","0","0","0","0","0","0","0","0","7","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1"
"Stork R, informacijske storitve, d.o.o.","1724","83","98","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Nominalia Internet S.L.","76","2281","752","74","0","0","0","0","0","0","0","0","1","82","24","12","0","1","0","0","0","0","0","0","0","11","0","0","0","0","0","66","0","0","0","0","0","75"
"Dropping.Co Inc","3975","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 33","3923","125","35","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","4920"
"Variomedia AG","1257","2303","375","2","0","0","0","0","0","0","0","0","0","234","0","0","0","0","0","0","0","0","0","5","0","2","0","0","0","0","0","74","0","0","0","0","0","3"
"NameWeb BVBA","1464","1334","491","3","0","0","0","0","0","0","0","0","0","88","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","17","0","0","0","0","0","30"
"Fuzhou Zhongxu Network Technology Co., Ltd.","3763","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dominion Domains, LLC","2913","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Adomainofyourown.com LLC","1158","69","61","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","132"
"DomainClub.com, LLC","880","28","18","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt","1318","78","26","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"OpenTLD B.V.","1666","541","518","9","1","0","0","1","0","0","0","0","0","13","0","1","0","0","0","0","0","0","0","11","0","11","0","0","0","0","0","4","0","0","0","0","0","11"
"Domeneshop AS dba domainnameshop.com","1001","4281","468","45","0","0","0","0","0","0","0","0","0","351","0","0","0","0","0","0","0","0","0","5","0","1","0","0","0","0","1","36","0","0","0","0","0","45"
"Sav.com, LLC - 47","3937","91","38","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3816"
"Nimzo 98, LLC","3216","3","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"French Connexion SARL dba Domaine.fr","601","67","41","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1"
"Global Domains International, Inc. DBA DomainCostClub.com","1463","319","166","5","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","2","0","0","0","0","0","9"
"Domaingazelle.com LLC","1177","78","48","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","132"
"NICENIC INTERNATIONAL GROUP CO., LIMITED","3765","276","224","51","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","4","0","0","0","0","0","106"
"Authentic Web Inc.","1750","191","51","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hosting Ukraine LLC","2374","1358","476","7","0","0","0","0","0","0","0","0","0","59","0","0","0","0","0","0","0","0","0","3","0","2","0","0","0","0","0","45","0","0","0","0","0","8"
"Bottle Domains Inc.","836","65","47","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","1","0","0","0","0","0","0"
"Synergy Wholesale Pty Ltd","1609","1412","938","13","0","0","0","0","0","0","0","0","0","50","2","0","0","0","0","0","0","0","0","10","1","0","0","0","0","0","0","19","0","0","0","0","0","13"
"Enartia Single Member S.A.","1727","1258","834","6","0","0","0","0","0","0","0","0","0","69","3","0","0","0","0","0","0","3","0","4","1","0","0","0","0","0","0","20","0","0","0","0","0","6"
"LiquidNet Limited","1472","952","723","14","0","0","0","0","0","0","0","0","0","55","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","14"
"iNET COPORATION","3234","5","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","3"
"NameCamp Limited","2483","38","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DNSPod, Inc.","1697","3294","1813","220","3","2","0","0","0","0","0","0","1","56","14","3","0","0","0","0","0","0","0","2","0","10","0","0","0","0","0","170","0","0","0","0","0","226"
"Key-Systems GmbH","269","78988","11880","250","12","1","0","5","0","0","0","0","0","5395","61","9","1","8","0","0","0","3","0","637","93","100","2","0","0","0","2","866","1","0","0","0","0","327"
"Go Montenegro Domains, LLC","1152","171","117","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"ICANN Monitoring","9997","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Inic GmbH","603","101","139","0","0","0","0","0","0","0","0","0","0","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"PT Ardh Global Indonesia","1503","155","201","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Ilait AB","1493","176","113","1","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","1","0","0","0","0","0","1"
"Genious Communications SARL/AU","1560","156","94","3","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3"
"NameSilo, LLC","1479","107812","9138","21249","0","0","0","0","0","0","0","0","0","1150","5","3","1","0","0","0","0","0","0","64","0","57","2","0","0","0","124","2358","2","0","0","0","0","21249"
"Vautron Rechenzentrum AG","1443","30278","4097","62","0","0","0","0","0","0","0","0","0","2234","0","0","0","0","0","0","0","0","0","33","0","76","0","0","0","0","0","236","2","0","0","0","0","62"
"Internet Domain Service BS Corp","2487","7479","2919","65","1","0","1","0","0","0","0","0","0","533","5","2","0","0","0","0","0","0","0","38","0","5","0","0","0","0","2","180","0","0","0","0","0","67"
"Compuglobalhypermega.com LLC","1170","74","42","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","132"
"Sav.com, LLC - 23","3913","139","49","27","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","4576"
"Sav.com, LLC - 17","3907","132","44","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3714"
"Blue Razor Domains, LLC","612","508","227","0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","0"
"Sav.com, LLC - 41","3931","94","37","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","4019"
"COREhub, S.R.L.","15","8454","2137","3","3","0","0","0","0","0","0","0","0","698","2","0","0","0","0","0","0","0","0","7","0","18","0","0","0","0","0","60","0","0","0","0","0","6"
"Sav.com, LLC - 15","3905","107","26","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4444"
"DomainSpot LLC","86","2565","735","3","1","0","0","0","0","0","0","0","0","150","14","2","0","0","0","0","0","0","0","0","0","7","5","0","0","0","0","30","0","0","0","0","0","5"
"EnCirca, Inc.","455","90","88","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VIRTUA DRUG Kutatási Szolgáltató Kft","3882","10","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","223"
"Gandi SAS","81","40904","8739","325","4","5","2","1","0","0","0","0","3","2154","34","22","5","12","2","3","1","1","0","160","1","32","0","0","0","0","5","353","1","0","0","0","0","340"
"Sav.com, LLC - 25","3915","125","44","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","3707"
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com","3844","25","18","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","8"
"Dynadot2 LLC","1559","54","43","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","0"
"Burnsidedomains.com LLC","1168","86","42","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","132"
"Shenzhen HuLianXianFeng Technology Co.,LTD","1734","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot8 LLC","1720","89","55","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","365"
"xTom GmbH","3968","6","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"10dencehispahard, S.L.","1403","1380","545","6","0","0","0","0","0","0","0","0","0","95","2","0","0","0","0","0","0","0","0","2","0","4","0","0","0","0","0","14","0","0","0","0","0","6"
"Deutsche Telekom AG","226","6254","316","18","0","0","0","0","0","0","0","0","0","513","0","0","0","0","0","0","0","0","0","8","0","21","0","0","0","0","1","17","0","0","0","0","0","19"
"Umbrellar Limited","1583","48","44","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Moniker Online Services LLC","228","4562","1524","54","1","0","0","0","0","0","0","0","0","275","4","0","0","1","0","0","0","0","0","10","0","4","0","0","0","0","0","49","0","0","0","0","0","55"
"IP Twins SAS","1728","639","43","7","0","0","0","0","0","0","0","0","0","34","0","0","0","2","0","0","0","0","0","3","0","1","0","0","0","0","0","0","0","0","0","0","0","7"
"Sav.com, LLC - 45","3935","95","30","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","5407"
"Sav.com, LLC - 7","3897","104","40","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4202"
"Wixi Incorporated","1474","7","17","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","70"
"Todaynic.com, Inc.","697","92","37","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Larsen Data ApS","1446","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GoDaddy.com, LLC","146","1390766","54856","17221","971","162","0","238","0","0","0","0","45","69443","1421","97","566","99","1","4","8","68","0","717","13","800","186","0","0","0","530","29647","26","0","0","0","0","19041"
"Namesaw.Com Inc","3977","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gabia, Inc.","244","1927","837","72","6","6","0","1","0","0","0","0","2","66","8","4","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","40","0","0","0","0","0","87"
"007Names, Inc.","91","185","47","0","0","0","0","0","0","0","0","0","0","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"Brandfish.Com Inc","3973","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Epik, Inc.","617","7578","1257","281","1","0","0","0","1","0","0","0","1","178","0","0","0","0","0","0","0","0","0","20","0","56","0","0","0","0","1","138","0","0","0","0","0","284"
"KuwaitNET General Trading Co. W.L.L.","835","22","31","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net","52","1167","494","1","0","0","0","0","0","0","0","0","0","118","1","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","1"
"BDL SYSTEMES SAS dba Systonic","1673","288","33","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA","106","40215","4707","118","1","0","0","0","0","0","0","0","1","3178","26","3","1","3","1","1","1","3","0","52","0","281","74","0","0","0","0","293","1","0","0","0","0","129"
"Register4Less, Inc.","1082","478","159","5","0","0","0","0","0","0","0","0","0","21","8","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","5"
"Mat Bao Corporation","1586","1929","275","31","0","0","0","0","0","0","0","0","0","55","4","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","92","0","0","0","0","0","31"
"Sav.com, LLC - 43","3933","85","33","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4149"
"Internet Invest Ltd. dba Imena.ua","1112","1219","634","10","0","0","0","0","0","0","0","0","0","62","3","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","19","1","0","0","0","0","10"
"Registrar of domains names s.r.o.","3870","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"SHENZHEN EIMS INFORMATION TECHNOLOGY CO. ,LTD","2485","1","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Enterprise Guardian Inc.","3881","7","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot0 LLC","1637","59","39","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","7","0","0","0","0","0","0"
"Super Registry Ltd","675","23","4","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NetEarth One Inc. dba NetEarth","1005","1747","1260","6","0","0","0","0","0","0","0","0","0","78","0","2","1","0","0","0","0","0","0","1","0","2","0","0","0","0","0","38","0","0","0","0","0","8"
"101domain GRS Limited","1011","3189","1409","27","0","1","0","2","0","0","0","0","0","107","3","3","0","0","0","0","0","0","0","71","2","2","0","0","0","0","9","44","1","0","0","0","0","41"
"Entorno Digital, S.A.","696","637","342","0","0","0","0","0","0","0","0","0","0","44","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0"
"easyDNS Technologies Inc.","469","1340","427","21","1","0","0","0","0","0","0","0","0","53","1","0","0","4","0","0","0","0","0","1","0","4","0","0","0","0","0","10","0","0","0","0","0","22"
"Domraider SAS","3230","310","55","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"First Alliance Group Ltd T/A Netclues Inc","3768","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Digivity B.V.","3757","15","20","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Lexsynergy Limited","1466","880","426","2","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0","2"
"Dynadot4 LLC","1652","74","36","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","0","0","0","0","0","264"
"ORANGE SA","14","345","44","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Fiducia LLC Latvijas Parstavnieciba","620","509","41","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Metaregistrar BV","2288","4611","445","12","0","0","0","0","0","0","0","0","0","352","0","0","0","0","0","0","0","0","0","6","0","7","0","0","0","0","12","43","0","0","0","0","0","27"
"SiteName Ltd.","437","4","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"TLD Registrar Pty Ltd","1731","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Porkbun LLC","1861","21353","4564","1102","7","0","0","4","0","0","0","0","1","296","1","1","1","1","0","0","0","0","0","73","0","28","0","0","0","0","4","569","0","0","0","0","0","1256"
"CSC Corporate Domains, Inc.","299","60984","6087","106","3","0","0","0","0","0","0","0","0","2864","124","1","0","1","0","0","0","0","0","464","22","106","0","0","0","0","6","99","0","0","0","0","0","110"
"Network Solutions, LLC","2","118984","10816","172","3","56","0","19","0","0","0","0","7","4020","416","341","4","114","0","0","1","6","0","59","2","198","2","0","0","0","14","1691","3","0","0","0","0","266"
"Nhan Hoa Software Company Ltd.","1710","1017","212","13","0","0","0","0","0","0","0","0","0","31","3","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","69","0","0","0","0","0","13"
"Go France Domains, LLC","1153","166","96","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"GuangDong NaiSiNiKe Information Technology Co Ltd.","1619","12","14","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DNC Holdings, Inc.","291","5210","1860","5","1","5","0","0","0","0","0","0","0","273","5","7","0","0","0","0","0","0","0","3","0","7","0","0","0","0","0","47","0","0","0","0","0","11"
"Xin Net Technology Corporation","120","3231","214","568","0","1","0","2","0","0","0","0","0","63","3","1","2","1","0","0","0","0","0","1","0","0","0","0","0","0","2","66","0","0","0","0","0","571"
"Alantron Bilisim Ltd Sti.","898","40","34","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 3","3893","88","37","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4170"
"Tool Domains Ltd","3840","33","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13"
"AFRIREGISTER S.A.","1381","19","21","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1"
"Domain The Net Technologies Ltd.","10007","334","182","3","0","0","0","0","0","0","0","0","0","11","7","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0","3"
"Tencent Cloud Computing (Beijing) Co., Ltd","3755","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"SafeNames Ltd.","447","5400","935","3","7","2","0","0","0","0","0","0","0","297","2","0","0","0","0","0","0","0","0","12","2","0","0","0","0","0","0","6","0","0","0","0","0","12"
"Spaceship, Inc.","3862","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","6"
"ColumbiaNames.com LLC","1169","62","49","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","132"
"Donuts Internal (9999)","9999","2","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
