registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Estrategias WebSite S.L.,1600,1333,98,35,0,0,0,0,0,0,0,0,0,124,1,0,0,0,0,0,0,0,0,8,0,4,0,0,0,0,0,28,0,0,0,0,0
INames Corp.,444,388,32,6,0,1,0,0,0,0,0,0,0,15,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,6,0,0,0,0,0
Alantron Bilisim Ltd Sti.,898,120,5,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"Active Registrar, Inc.",1090,2114,82,24,7,0,0,0,0,0,0,0,0,68,5,1,0,1,0,0,0,0,0,26,0,3,0,0,0,0,0,30,0,0,0,0,0
"DomReg Services,Inc.",1545,12,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
"DomainPeople, Inc.",65,5969,83,34,4,1,0,0,0,0,0,0,0,300,24,0,2,2,0,0,0,0,0,2,0,34,0,0,0,0,4,94,0,0,0,0,0
"Internet Service Registrar, Inc.",823,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Netpia.com, Inc.",130,478,16,2,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
EvoPlus Ltd.,1418,9942,894,130,0,0,0,1,0,0,0,0,0,153,1,0,0,0,0,0,0,0,0,73,0,36,0,0,0,0,0,135,0,0,0,0,0
"Aim High!, Inc.",644,45,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webair Internet Development, Inc.",1326,55,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
"007Names, Inc.",91,459,14,4,0,0,0,0,0,0,0,0,0,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Moniker Online Services LLC,228,20946,1005,77,2,0,0,0,0,0,0,0,0,999,11,17,1,1,0,0,0,0,0,18,0,28,0,0,0,0,0,4526,0,0,0,0,0
"China Springboard, Inc.",1412,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,10397,69,57,0,0,0,0,0,0,0,0,0,805,0,0,0,0,0,0,0,0,0,18,2,68,0,0,0,0,2,93,0,0,0,0,0
"Go Australia Domains, LLC",1151,733,14,33,0,0,0,0,0,0,0,0,0,32,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,27,0,0,0,0,0
Mailclub SAS,1290,1091,2,10,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,2,0,0,0,0,0
"Interlink Co., Ltd.",277,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
Demys Limited,1488,561,0,13,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
"Domain Monkeys, LLC",459,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AsiaRegister, Inc",1084,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Namesilo, LLC",1479,2534,287,67,1,0,0,1,0,0,0,0,0,155,1,1,0,0,0,0,0,0,0,108,0,2,0,0,0,0,0,28,0,0,0,0,0
"Dynadot, LLC",472,23116,4118,749,2,0,0,0,0,0,0,0,0,682,6,4,2,0,0,0,0,0,0,74,0,41,0,0,0,0,70,629,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,756,25,43,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,21,0,0,0,0,0
"Interdominios, Inc.",818,422,33,7,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,19,0,1,0,0,0,0,0,4,0,0,0,0,0
Dotname Korea Corp,1132,124,6,5,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Internet Capital Inc.,1510,24,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register NV dba Register.eu,1467,708,5,5,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,10,0,0,0,0,0
Discount Domains Ltd.,1369,72,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Entorno Digital S.A.,696,602,12,0,0,0,0,0,0,0,0,0,0,72,3,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,10,0,0,0,0,0
Realtime Register B.V.,839,9408,66,275,0,0,0,0,0,0,0,0,0,626,0,0,0,0,0,0,0,0,0,59,2,27,0,0,0,0,0,177,1,0,0,0,0
Tiger Technologies LLC,841,133,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Cronon AG,141,84279,99,939,0,0,0,0,0,0,0,0,0,6911,0,0,0,0,0,0,0,0,0,86,1,93,0,0,0,0,5,366,0,0,0,0,0
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,76,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Hosting Concepts B.V. dba Openprovider,1647,848,14,73,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,381,1,0,0,0,0,0,0,0,0,0,0,0,0
BullRunDomains.com LLC,1166,52,4,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Web Infinity Inc.,1551,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Arsys Internet, S.L. dba NICLINE.COM",379,11948,264,100,4,0,0,0,0,0,0,0,0,1074,6,0,0,0,0,0,0,0,0,18,0,110,0,0,0,0,0,268,0,0,0,0,0
Active 24 AS,247,13995,82,190,0,0,0,0,0,0,0,0,0,1060,0,0,0,0,0,0,0,0,0,12,0,25,0,0,0,0,0,248,4,0,0,0,0
"DotArai Co., Ltd.",1373,41,0,1,2,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
NetraCorp. LLC,893,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sipence, Inc.",639,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web4Africa Inc,664,84,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Pacnames Ltd,103,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PakNIC (Private) Limited,1367,80,13,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
http.net Internet gmbh,976,3149,24,17,0,0,0,0,0,0,0,0,0,249,0,0,0,0,0,0,0,0,0,18,0,6,2,0,0,0,0,15,1,0,0,0,0
"Register.com, Inc.",9,26142,362,337,14,25,0,11,0,0,0,0,5,1161,59,33,24,6,0,0,2,0,0,22,0,64,0,0,0,0,37,454,1,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,126,11,2,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0
"Alice's Registry, Inc.",275,164,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Compuglobalhypermega.com LLC,1170,50,0,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Omnis Network, LLC",143,1326,64,19,0,0,0,1,0,0,0,0,0,74,2,1,0,0,0,0,0,0,0,2,0,3,0,0,0,0,2,20,0,0,0,0,0
CPS-Datensysteme GmbH,1239,3719,21,23,0,0,0,0,0,0,0,0,0,286,0,0,0,0,0,0,0,0,0,14,0,14,0,0,0,0,0,24,0,0,0,0,0
Nordreg AB,638,364,1,7,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0,0
Google Inc.,895,99,0,12,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAFF Inc.,817,12,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,1224,131,16,4,3,0,0,0,0,0,0,0,33,2,2,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,28,1,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,73469,9623,1641,0,0,0,0,0,0,0,0,0,3769,95,65,15,19,0,0,0,11,0,304,7,541,2,0,0,0,47,2270,3,0,0,0,0
TPP Wholesale Pty Ltd.,900,2134,51,25,6,0,0,0,0,0,0,0,0,125,9,0,0,0,0,0,0,0,0,3,0,8,0,0,0,0,0,0,0,0,0,0,0
"Nettica Domains, Inc.",1097,102,4,9,0,0,0,0,0,0,0,0,0,4,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0
"Limited Liability Company Registrar of domain names REG.RU""""",1606,7013,314,427,0,0,0,0,0,0,0,0,0,53,3,0,0,0,0,0,0,0,0,376,0,1,0,0,0,0,0,0,0,0,0,0,0
Launchpad.com Inc.,955,5204,159,307,1,1,0,0,0,0,0,0,0,90,37,0,0,0,0,0,0,0,0,22,0,25,0,0,0,0,14,71,0,0,0,0,0
"Desert Devil, Inc",939,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,239,2,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
The Registrar Company B. V.,1480,161,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd",1417,184,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
"Hang Zhou E-Business Services Co., Ltd",1465,285,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0
DomainContext Inc.,1111,15810,10577,130,0,0,0,0,0,0,0,0,0,202,6,0,1,0,0,1,0,0,0,2,0,6,0,0,0,0,0,1391,0,0,0,0,0
"Small World Communications, Inc. dba NetSavers",1553,14,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Misk.com, Inc.",401,1347,140,26,1,0,0,0,0,0,0,0,0,48,1,0,0,0,0,0,1,0,0,117,0,4,0,0,0,0,0,15,0,0,0,0,0
Dynamic Dolphin Inc,941,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,1613,340,26,4,0,0,1,0,0,0,0,0,61,10,0,0,0,0,0,0,0,0,12,0,8,0,0,0,0,0,18,0,0,0,0,0
2030138 Ontario Inc. dba NamesBeyond.com,378,906,17,4,0,0,0,0,0,0,0,0,0,88,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,11,0,0,0,0,0
DomainRegi LLC,1496,143,2,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"Go Canada Domains, LLC",1150,731,19,41,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,18,0,0,0,0,0
Gransy s.r.o. d/b/a subreg.cz,1505,5296,27,888,0,0,0,0,0,0,0,0,1,237,3,1,0,0,0,0,0,0,0,59,1,10,0,0,0,0,155,94,0,0,0,0,0
DomainRegistry.com Inc.,128,178,0,0,0,0,0,0,0,0,0,0,1,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0
Center of Ukrainian Internet Names (UKRNAMES),1436,1378,74,21,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,9,0,3,0,0,0,0,0,41,0,0,0,0,0
AB CONNECT SARL,1378,614,6,2,10,0,0,0,0,0,0,0,0,64,2,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
VentraIP Group (Australia) Pty Ltd trading as VentraIP Wholesale,1609,563,5,10,1,1,0,0,0,0,0,0,0,7,7,2,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,5,0,0,0,0,0
LEMARIT Domain Management GmbH,1625,260,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mijn InternetOplossing B.V.,1587,3160,28,122,0,0,0,0,0,0,0,0,0,149,0,0,0,0,0,0,0,0,0,41,0,11,0,0,0,0,0,49,0,0,0,0,0
"eNom625, Inc.",624,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. dba publicdomainregistry.com",1085,864,108,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,34,0,0,0,0,0
"Internet Invest, Ltd. dba Imena.ua",1112,1940,144,25,0,0,0,0,0,0,0,0,0,132,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,47,0,0,0,0,0
"Shanghai Yovole Networks, Inc.",1470,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AusRegistry Group Pty Ltd,353,20,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AtlanticFriendNames.com LLC,1157,56,2,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Online Name Services Inc.,1550,37,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Mountain Domains Inc.,1549,17,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Freeparking Domain Registrars Inc.,837,1248,5,22,0,0,0,0,0,0,0,0,0,40,2,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,16,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,2598,88,49,2,0,0,0,0,0,0,0,0,138,0,0,0,0,0,0,0,0,0,29,1,12,0,0,0,0,1,66,0,0,0,0,0
Wixi Incorporated,1474,86,0,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
"A Technology Company, Inc.",53,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Everyones Internet, Ltd. dba resellone.net",925,1595,65,64,1,0,0,0,0,0,0,0,0,75,2,0,0,0,0,0,0,0,0,4,0,4,0,0,0,0,0,28,0,0,0,0,0
PlanetDomain Pty Ltd,240,7887,163,57,22,1,0,1,0,0,0,0,1,472,24,7,1,4,0,0,0,0,0,9,0,6,0,0,0,0,0,0,0,0,0,0,0
"Network Solutions, LLC",2,94605,1092,815,139,113,0,84,0,0,0,0,18,3121,299,250,9,233,0,0,5,9,0,99,4,262,2,0,0,0,15,1205,0,0,0,0,0
"Cheap-Registrar.com, LLC",627,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Mobile Name Services, Inc.",640,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Networking4all B.V.,1524,724,13,5,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,4,0,5,0,0,0,0,0,13,0,0,0,0,0
"Whois Networks Co., Ltd",100,991,87,6,1,2,0,0,0,0,0,0,0,26,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,76,1,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,1,1,0,0,0,0,0
TierraNet Inc. dba DomainDiscover,86,6764,94,40,9,1,0,2,0,0,0,0,0,380,37,4,0,0,1,0,0,1,0,11,0,6,0,0,0,0,1,121,0,0,0,0,0
documentdata Anstalt,1317,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
ELB Group Inc,820,693,0,9,0,0,0,0,0,0,0,0,0,34,3,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,3,10,0,0,0,0,0
Christian Investments LLC,1512,19,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ColumbiaNames.com LLC,1169,52,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
TotalRegistrations dba Total Web Solutions,131,1290,564,5,1,1,0,0,0,0,0,0,0,40,4,1,0,0,0,0,0,0,0,3,0,7,0,0,0,0,0,12,0,0,0,0,0
French Connexion dba domaine.fr,601,264,0,13,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0
Betterthanaveragedomains.com LLC,1164,95,4,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,4956,90,102,0,0,0,2,0,0,0,0,0,274,1,0,0,0,0,0,0,0,0,46,0,18,0,0,0,0,0,112,0,0,0,0,0
Netdorm Inc.,887,184,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,14,0,0,0,0,0
"Acens Technologies, S.L.U.",140,3918,65,26,2,0,0,0,0,0,0,0,0,208,2,0,0,3,0,0,0,0,0,37,0,5,0,0,0,0,0,30,0,0,0,0,0
Nom-IQ Ltd DBA Com Laude,470,2149,10,4,0,6,0,0,0,0,0,0,0,207,3,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,227,0,0,0,0,0
United-domains AG,1408,49890,109,627,1,0,0,0,0,0,0,0,0,3156,0,0,0,0,0,0,0,0,0,77,0,81,0,0,0,0,0,634,3,0,0,0,0
Deerwood Investments LLC,1511,23,4,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Lexsynergy Limited,1466,513,1,4,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
Binero AB,1581,1138,4,46,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,141,1,0,0,0,0,0,0,18,0,0,0,0,0
"Crisp Names, Inc.",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Ltd.,1495,137,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,4,0,0,0,0,0
Reg2C.com Inc.,819,2152,17,22,0,0,0,0,0,0,0,0,0,85,3,1,4,3,0,0,0,2,0,8,0,2,0,0,0,0,0,54,0,0,0,0,0
Encirca Inc.,455,127,2,10,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"DomainName, Inc.",450,76,2,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
FBS Inc.,1110,3925,185,855,0,0,0,0,0,0,0,0,0,110,4,2,0,1,0,0,0,0,0,9,0,1,0,0,0,0,0,99,0,0,0,0,0
Names In Motion Inc.,1394,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameScout Corp.,186,2369,48,4,1,0,0,0,0,0,0,0,0,153,6,3,0,0,0,0,0,5,0,12,0,17,0,0,0,0,0,23,0,0,0,0,0
BDL Systemes SAS dba ProDomaines,1673,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0
Fastdomain Inc.,1154,25399,533,270,0,0,0,0,0,0,0,0,0,1425,41,8,2,3,1,0,0,1,0,67,1,58,0,0,0,0,7,604,3,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,3259,68,10,4,0,0,2,0,0,0,0,0,173,4,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,3,60,0,0,0,0,0
ORANGE,14,449,3,2,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
,603,273,6,0,0,0,0,0,0,0,0,0,0,2,7,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
NetEarth One Inc. dba NetEarth,1005,2905,155,163,0,0,0,0,0,0,0,0,0,130,1,0,1,0,0,0,0,1,0,52,0,10,0,0,0,0,1,58,0,0,0,0,0
Nettuner Corp,634,302,6,4,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
Fabulous.com Pty Ltd.,411,5615,63,18,0,0,0,0,0,0,0,0,0,1106,1,1,0,1,0,0,0,0,0,15,0,6,0,0,0,0,0,207,0,0,0,0,0
Ilait AB,1493,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2net Network Inc.,604,761,2,4,1,0,0,0,0,0,0,0,0,33,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,21,6,0,0,0,0
"Domain.com,LLC",886,48275,2082,1159,199,19,4,8,0,0,0,0,0,2514,51,12,5,18,0,0,0,0,0,85,1,584,0,0,0,0,37,1028,1,0,0,0,0
Internetters LTD,424,986,2,3,0,0,0,0,0,0,0,0,0,45,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Allworldnames.com LLC,1167,68,0,6,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
TLDS L.L.C. d/b/a SRSPlus,320,5907,194,42,4,1,0,0,0,0,0,0,0,339,10,1,2,3,0,0,0,0,0,14,0,27,0,0,0,0,0,83,0,0,0,0,0
"Registration Technologies, Inc.",321,463,4,4,0,0,0,0,0,0,0,0,0,9,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,24,0,0,0,0,0
REGISTER.IT SPA,168,17892,51,187,47,6,3,0,1,0,0,0,2,1107,67,6,3,1,1,0,1,1,0,39,0,44,1,0,0,0,0,170,2,0,0,0,0
OVH,433,73516,10385,1879,0,0,0,0,0,0,0,0,0,5325,81,65,4,1,1,11,0,0,0,468,2,37,0,0,0,0,0,1222,0,0,0,0,0
BB Online UK Ltd.,134,469,3,2,1,0,0,0,0,0,0,0,0,15,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0
LiquidNet Ltd,1472,1482,200,35,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,2,0,5,0,0,0,0,1,47,0,0,0,0,0
Baronofdomains.com LLC,1161,43,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"World Biz Domains, LLC",1447,385,14,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,18,0,0,0,0,0
Guangzhou Ehost Tech. Co. Ltd.,1516,20,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Fiducia LLC Latvijas Parstavnieciba,620,861,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainhawks.net LLC,1178,51,0,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0
Nordnet SA,68,1887,7,7,0,0,0,0,0,0,0,0,0,162,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,14,0,0,0,0,0
International Registration Services Inc.,1548,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
"Rank USA, Inc.",961,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
