"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"Pre-Delegation Testing 1","9995","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VIRTUA DRUG Kutatási Szolgáltató Kft","3882","28","10","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","366"
"Cosmotown, Inc.","1509","491","461","147","0","0","0","0","0","0","0","0","0","4","2","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","12","3","0","0","0","0","0","147"
"DDD TECHNOLOGY PTE.LTD","3247","4","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 39","3929","191","50","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","603"
"Click Registrar, Inc. dba publicdomainregistry.com","1085","3","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Soluciones Corporativas IP, SL","1383","3975","2085","67","0","0","0","0","0","1","0","0","0","204","4","0","0","0","0","0","0","0","0","8","0","5","0","0","0","0","0","94","0","0","0","0","0","68"
"Domraider SAS","3230","306","55","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 13","3903","179","40","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1662"
"Dotname Korea Corp.","1132","295","176","1","0","0","0","0","0","0","0","0","0","9","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0","1"
"Shinjiru MSC Sdn Bhd","1741","141","160","0","0","0","0","0","0","0","0","0","0","4","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Deschutesdomains.com LLC","1171","83","31","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","129"
"Advanced Internet Technologies, Inc. (AIT)","57","655","364","4","0","0","0","0","0","0","0","0","0","36","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","4"
"Launchpad.com Inc.","955","6927","3122","98","0","0","0","0","0","0","0","0","0","277","5","6","0","0","0","0","0","0","0","23","2","11","0","0","0","0","5","347","0","0","0","0","0","98"
"CPS-Datensysteme GmbH","1239","2118","450","4","0","0","0","0","0","0","0","0","0","145","0","0","0","0","0","0","0","0","0","7","0","4","0","0","0","0","0","8","0","0","0","0","0","5"
"İsimtescil Bilişim A.Ş.","3826","577","290","4","0","0","0","1","0","0","0","0","0","34","4","5","2","0","0","0","0","0","0","6","0","1","0","0","0","0","0","11","0","0","0","0","0","6"
"UDomainName.com LLC","931","156","102","9","0","0","0","0","0","0","0","0","0","6","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","136"
"TLD Registrar Solutions Ltd.","1564","497","429","1","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","1","0","3","0","0","0","0","0","6","0","0","0","0","0","4"
"Sav.com, LLC - 45","3935","167","52","19","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","781"
"Access Japan Co, Ltd. dba REGne (www.regne.net)","3854","5","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Maxinames LTD","3757","13","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 37","3927","192","51","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","643"
"Ladas Domains LLC d/b/a Corsearch Domains","642","293","69","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0"
"Mps Infotecnics Limited","249","8","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Arsys Internet, S.L. dba NICLINE.COM","379","8600","2219","95","0","0","0","0","0","0","0","0","0","632","0","0","0","0","0","0","0","0","0","7","0","13","0","0","0","0","0","131","0","0","0","0","0","95"
"ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED","3775","357","190","2","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","51","0","0","0","0","0","2"
"Register.com, Inc.","9","17323","2717","230","6","12","0","12","0","0","0","0","4","568","21","8","3","10","0","0","2","1","0","2","1","40","0","0","0","0","25","163","1","0","0","0","0","292"
"Dynadot6 LLC","1718","47","34","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CCI REG S.A.","1607","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Key-Systems GmbH","269","77652","11764","290","11","0","0","0","0","0","0","0","0","5345","38","5","2","5","0","0","0","0","0","418","2","109","0","0","0","0","12","944","2","0","0","0","0","301"
"NameCamp Limited","2483","40","35","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 20","3910","213","48","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1692"
"SafeBrands SAS","1290","883","85","1","0","0","0","0","0","0","0","0","0","47","0","0","0","0","0","0","0","0","0","3","0","10","0","0","0","0","0","1","0","0","0","0","0","1"
"Netowl, Inc.","1557","14578","728","665","1","0","0","0","0","0","0","0","0","686","4","1","5","0","0","0","0","0","0","53","3","7","1","0","0","0","3","156","0","0","0","0","0","666"
"Dynadot7 LLC","1719","53","44","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"Sav.com, LLC - 29","3919","217","57","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1748"
"Edomains LLC","3804","512","115","47","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","2","24","1","0","0","0","0","182"
"GoDaddy Corporate Domains","3786","4674","770","5","0","0","0","0","0","0","0","0","0","186","0","0","0","0","0","0","0","0","0","126","14","4","0","0","0","0","0","3","0","0","0","0","0","6"
"Deutsche Telekom AG","226","6183","309","11","0","0","0","0","0","0","0","0","0","508","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","1","16","0","0","0","0","0","11"
"Nom-iq Ltd. dba COM LAUDE","470","5777","874","39","0","0","0","0","0","0","0","0","0","303","0","0","0","0","0","0","0","0","0","48","0","3","0","0","0","0","0","10","0","0","0","0","0","39"
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net","52","1128","485","3","0","0","0","0","0","0","0","0","0","85","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","3"
"GoDaddy.com, LLC","146","1339245","52786","14845","809","158","0","224","0","0","1","0","43","73991","1437","150","834","155","2","6","7","62","0","474","12","1057","178","0","0","0","422","29552","39","0","0","0","0","16142"
"Domain The Net Technologies Ltd.","10007","339","196","0","0","0","0","0","0","0","0","0","0","17","1","0","1","1","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DNC Holdings, Inc.","291","4991","1812","18","1","6","1","0","0","0","0","0","0","298","4","10","3","2","0","0","0","0","0","1","0","1","0","0","0","0","0","57","0","0","0","0","0","34"
"Server Plan Srl","1460","1691","461","14","0","0","0","0","0","0","0","0","0","105","0","0","0","0","0","0","0","0","0","7","0","1","0","0","0","0","0","22","0","0","0","0","0","279"
"http.net Internet GmbH","976","4117","792","13","0","0","0","0","0","0","0","0","0","283","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","21","0","0","0","0","0","13"
"Domaincapitan.com LLC","1175","102","40","3","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","135"
"One.com A/S","1462","5051","463","153","0","0","0","0","0","0","0","0","0","272","0","0","0","0","0","0","0","0","0","8","0","16","4","0","0","0","0","117","0","0","0","0","0","157"
"OpenTLD B.V.","1666","400","453","0","0","0","0","0","0","0","0","0","0","12","0","0","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0","12","0","0","0","0","0","0"
"Sav.com, LLC - 7","3897","162","53","14","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","350"
"Ledl.net GmbH","809","1371","322","22","0","0","0","0","0","0","0","0","0","62","0","0","0","0","0","0","0","0","0","3","0","6","1","0","0","0","0","26","0","0","0","0","0","22"
"AtlanticFriendNames.com LLC","1157","79","40","9","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","129"
"Sav.com, LLC - 3","3893","130","42","9","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","17"
"Stichting Registrar of Last Resort Foundation","2482","118595","20","118","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","118"
"Imperial Registrations Inc","987","24","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web4Africa Inc.","664","30","39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Brandfish.Com Inc","3973","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 23","3913","219","52","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1737"
"Global Village GmbH","1725","595","68","1","0","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","1"
"Gabia, Inc.","244","2120","936","65","2","6","0","0","0","0","0","0","1","52","4","7","1","2","0","0","0","0","0","0","0","0","0","0","0","0","1","40","1","0","0","0","0","74"
"united-domains AG","1408","30169","1746","579","0","0","0","0","0","0","0","0","0","2206","0","0","0","0","0","0","0","0","0","29","0","13","0","0","0","0","1","232","0","0","0","0","0","579"
"Melbourne IT Ltd","13","2002","1122","1","0","1","0","0","0","0","0","0","0","90","4","1","0","2","0","0","0","0","0","3","0","11","0","0","0","0","0","12","0","0","0","0","0","2"
"Sav.com, LLC - 10","3900","178","42","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1162"
"Adomainofyourown.com LLC","1158","93","65","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0","136"
"Alibaba Cloud Computing (Beijing) Co., Ltd.","420","6202","556","0","0","0","0","0","0","0","0","0","0","249","12","8","3","1","0","1","0","0","0","0","0","10","0","0","0","0","0","90","0","0","0","0","0","0"
"Ghana Dot Com Ltd","1499","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 26","3916","223","42","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1470"
"Whois Corp.","100","553","307","2","0","0","0","1","0","0","0","0","0","10","1","1","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","5","0","0","0","0","0","3"
"Super Registry Ltd","675","23","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 4","3894","130","43","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16"
"1API GmbH","1387","22727","5960","216","1","1","0","0","0","0","0","0","0","1604","0","0","0","1","0","0","0","0","0","60","1","67","0","0","0","0","0","562","0","0","0","0","0","238"
"Sav.com, LLC - 49","3939","145","36","12","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","853"
"LEMARIT GmbH","1625","537","29","0","0","0","0","0","0","0","0","0","0","60","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"NameWeb BVBA","1464","1300","461","1","0","0","0","0","0","0","0","0","0","87","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","20","0","0","0","0","0","1"
"Registrar of Domain Names REG.RU LLC","1606","16682","2589","649","6","0","0","0","0","0","0","0","0","645","17","2","0","0","0","0","0","0","0","9","0","19","0","0","0","0","0","580","2","0","0","0","0","655"
"West263 International Limited","1915","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 28","3918","222","50","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1805"
"Domain.com, LLC","886","23112","5136","222","62","5","1","10","0","0","0","0","0","1074","12","2","1","4","0","0","0","0","0","22","0","38","2","0","0","0","7","357","0","0","0","0","0","300"
"Domainarmada.com LLC","1173","105","42","5","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","129"
"DomainName, Inc.","450","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TLD Registrar Pty Ltd","1731","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Realtime Register B.V.","839","10448","2409","65","1","0","0","0","0","0","0","0","0","670","1","0","0","0","0","0","0","0","0","16","1","30","0","0","0","0","0","183","1","0","0","0","0","66"
"Fabulous.com Pty Ltd","411","2054","196","1","0","0","0","0","0","0","0","0","0","44","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","3","0","0","0","0","0","4"
"Cross Marketing Technology Ltd.","3880","1","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Fiducia LLC Latvijas Parstavnieciba","620","509","41","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot3 LLC","1651","43","42","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Webnames.ca Inc.","456","1464","426","3","0","0","0","0","0","0","0","0","0","46","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","11","0","0","0","0","0","4"
"Domainhysteria.com LLC","1179","84","46","4","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","134"
"Sav.com, LLC - 18","3908","212","39","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1471"
"Tianjin Zhuiri Science and Technology Development Co Ltd.","1722","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namebeacon.Com Inc","3976","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NameSilo, LLC","1479","163749","9558","10098","0","0","0","0","0","0","0","0","0","1463","5","5","3","1","0","0","0","0","0","407","0","28","2","0","0","0","287","2523","6","0","0","0","0","12655"
"DomainSpot LLC","86","2516","693","3","1","1","0","1","0","0","0","0","0","100","9","2","2","0","1","0","0","1","0","1","1","2","0","0","0","0","0","19","0","0","0","0","0","7"
"NICENIC INTERNATIONAL GROUP CO., LIMITED","3765","462","342","57","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","222"
"DNS Africa Ltd","2287","35","52","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Center of Ukrainian Internet Names (UKRNAMES)","1436","372","451","3","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","9","0","0","0","0","0","3"
"Go Australia Domains, LLC","1151","143","107","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"BullRunDomains.com LLC","1166","89","40","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","135"
"AFRIREGISTER S.A.","1381","18","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"Donuts Internal (9998)","9998","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 41","3931","173","49","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","945"
"Arcanes Technologies","3245","92","80","3","0","0","0","0","0","0","0","0","0","3","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","3"
"MainReg Inc.","1917","40","62","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nics Telekomünikasyon A.S.","1454","1630","503","38","1","1","0","0","0","0","0","0","0","56","1","2","0","1","0","0","0","1","0","0","0","6","0","0","0","0","0","28","0","0","0","0","0","41"
"NamePal.com #8009, LLC","785","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Terranet India pvt. ltd.","1337","67","87","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Donuts Internal (9999)","9999","2","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Allworldnames.com LLC","1167","246","123","13","0","0","0","0","0","0","0","0","0","2","2","0","3","0","0","0","0","0","0","0","0","4","0","0","0","0","0","11","0","0","0","0","0","136"
"Name106, Inc.","1040","514","746","0","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Dynadot2 LLC","1559","50","45","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"C-Soft Oy dba NordName","4144","10","11","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Rebel.com Corp.","600","1132","401","4","0","0","0","0","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","69","0","2","0","0","0","0","0","19","0","0","0","0","0","6"
"Hosteur SARL","1378","185","53","1","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1"
"Domaincomesaround.com LLC","1176","98","53","6","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","121"
"Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn)","1599","21913","388","5714","3","8","0","3","0","0","0","0","1","110","4","1","0","0","0","0","0","0","0","8","0","5","0","0","0","0","0","1662","0","0","0","0","0","5729"
"GMO Brights Consulting Inc.","1434","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EuroDNS S.A.","1052","6729","1661","92","0","0","0","0","0","0","0","0","0","340","6","0","1","0","0","0","0","0","0","9","0","6","1","0","0","0","4","58","0","0","0","0","0","95"
"Sav.com, LLC - 38","3928","171","37","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","618"
"OwnRegistrar Inc","1250","1484","1006","112","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","83","0","0","0","0","0","112"
"DomainsAtCost Corporation","735","449","274","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","55","0","0","0","0","0","5","0","0","0","0","0","0"
"NetArt Registrar Sp. z o.o.","1456","2552","530","14","0","0","0","0","0","0","0","0","0","161","3","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","54","0","0","0","0","0","16"
"Nameshield SAS","1251","4619","280","2","0","0","0","0","0","0","0","0","0","268","11","0","0","0","0","0","0","0","0","8","0","6","0","0","0","0","0","24","0","0","0","0","0","2"
"Burnsidedomains.com LLC","1168","95","42","7","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","130"
"Staclar, Inc.","3884","2","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Reliable Software","3246","339","180","11","0","0","0","0","0","0","0","0","0","15","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","11"
"BDL SYSTEMES SAS dba Systonic","1673","285","33","2","0","0","0","0","0","0","0","0","0","35","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2"
"Mat Bao Corporation","1586","1740","258","36","0","0","0","0","0","0","0","0","0","77","3","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","51","0","0","0","0","0","36"
"Zhuimi Inc","776","25","14","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","385"
"Zhenjiang Aimingwang Information and Technology Co., Ltd","2917","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NameScout Corp.","186","1035","410","0","0","0","0","0","0","0","0","0","0","57","0","0","0","0","0","0","0","0","0","1","0","9","0","0","0","0","0","3","0","0","0","0","0","0"
"Variomedia AG","1257","2261","369","7","0","0","0","0","0","0","0","0","0","188","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","4","0","0","0","0","0","7"
"Internet Domain Name System Beijing Engineering Research Center LLC (ZDNS)","1723","1","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register4Less, Inc.","1082","471","146","2","0","0","0","0","0","0","0","0","0","46","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","2"
"Japan Registry Services Co, Ltd","1485","12028","1781","33","0","0","0","1","0","0","0","0","0","1191","7","4","0","3","0","0","0","0","0","33","1","9","0","0","0","0","9","99","0","0","0","0","0","36"
"NETIM SARL","1519","2208","1009","53","2","0","0","0","0","0","0","0","0","52","1","1","0","0","0","0","0","0","0","17","0","10","0","0","0","0","0","34","0","0","0","0","0","55"
"Cloudflare, Inc","1910","11332","909","118","7","2","0","5","0","0","0","1","1","560","4","0","0","0","0","0","0","0","0","263","9","5","0","0","0","0","6","87","0","0","0","0","0","136"
"Powered By Domain.com LLC","1593","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Key-Systems, LLC","1345","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 47","3937","147","55","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1138"
"GrepApps Technology Inc.","3886","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TLDs L.L.C. d/b/a SRSPlus","320","1902","1240","1","0","0","0","0","0","0","0","0","0","159","1","0","1","1","0","0","0","0","0","3","0","9","0","0","0","0","0","29","0","0","0","0","0","1"
"Fastdomain Inc.","1154","12062","1284","117","17","0","0","0","0","0","0","1","0","716","3","5","1","1","0","0","0","1","0","10","0","13","0","0","0","0","2","182","0","0","0","0","0","151"
"IHS Telekom, Inc.","1091","1273","423","39","0","0","0","0","0","0","0","0","0","117","0","1","43","1","0","0","0","0","0","5","0","0","0","0","0","0","0","8","0","0","0","0","0","39"
"DreamHost, LLC","431","5326","645","22","1","1","0","0","0","0","0","0","0","302","12","0","0","0","0","0","0","0","0","9","0","3","0","0","0","0","29","50","0","0","0","0","0","51"
"eNom, LLC","48","38183","13244","313","2","0","0","2","0","0","0","0","0","2217","20","11","0","3","0","0","0","2","0","28","6","78","0","0","0","0","51","420","2","0","0","0","0","332"
"Dynadot12","1867","84","44","0","0","0","0","0","0","0","0","0","0","10","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0"
