"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"Cosmotown, Inc.","1509","155","184","4","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","4"
"Netdorm Inc.","887","71","23","3","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","3"
"Genious Communications SARL/AU","1560","158","84","1","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"SafeNames Ltd.","447","5375","933","5","6","0","0","0","0","0","0","0","0","462","37","0","0","1","0","0","0","0","0","3","329","3","0","0","0","0","0","3","0","0","0","0","0","12"
"Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn)","1599","14823","537","237","3","4","0","3","0","0","0","0","1","78","4","1","0","0","0","0","0","0","0","20","0","1","0","0","0","0","0","196","11","0","0","0","0","248"
"Shenzhen HuLianXianFeng Technology Co.,LTD","1734","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Inic GmbH","603","101","139","1","0","0","0","0","0","0","0","0","0","5","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"LogicBoxes Naming Services Ltd","1745","4","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ledl.net GmbH","809","1387","335","15","0","0","0","0","0","0","0","0","1","80","0","0","0","0","0","0","0","0","0","6","0","3","0","0","0","0","0","12","0","0","0","0","0","16"
"Betterthanaveragedomains.com LLC","1164","81","33","2","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","125"
"Name.net, Inc.","826","2","6","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Above.com Pty Ltd.","940","2399","144","63","0","0","0","0","0","0","0","0","0","100","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","159","0","0","0","0","0","41101"
"Marcaria.com International, Inc.","1086","550","345","10","1","0","0","0","0","0","0","0","0","37","0","0","0","1","0","0","0","0","0","1","0","2","0","0","0","0","0","2","0","0","0","0","0","12"
"Sav.com, LLC - 44","3934","67","35","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3435"
"KuwaitNET General Trading Co. W.L.L.","835","22","31","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot10 LLC","1865","106","55","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","351"
"Sav.com, LLC - 40","3930","69","29","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3530"
"Go Montenegro Domains, LLC","1152","173","125","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Wild West Domains, LLC","440","36493","6889","243","6","2","0","0","0","0","0","0","0","2216","53","0","7","0","0","0","1","2","0","20","1","41","9","0","0","0","7","781","0","0","0","0","0","251"
"Brandfish.Com Inc","3973","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot, LLC","472","58538","6367","1656","4","2","0","1","0","0","0","0","0","1022","5","1","1","0","0","0","0","0","0","210","4","60","0","0","0","0","127","2922","1","0","0","0","0","2016"
"URL Solutions, Inc.","1449","2549","2167","41","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","1","145","0","0","0","0","0","52"
"Ports Group AB","73","1836","679","12","0","0","0","0","0","0","0","0","0","181","0","0","0","0","0","0","0","0","0","5","0","63","0","0","0","0","0","2","0","0","0","0","0","12"
"Register4Less, Inc.","1082","490","167","0","0","0","0","0","0","0","0","0","0","26","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","9","0","0","0","0","0","0"
"Namebay SAM","88","4385","469","10","0","0","0","0","0","0","0","0","0","240","2","2","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","13","0","0","0","0","0","34"
"Dynadot17 LLC","2286","81","39","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 47","3937","62","35","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4572"
"WEDOS Internet, a.s.","3860","435","122","22","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","51","0","1","0","0","0","0","0","0","0","0","0","0","0","23"
"Domain-It, Inc.","412","131","54","1","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1"
"Sav.com, LLC - 26","3916","87","23","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3420"
"CSL Computer Service Langenbach GmbH d/b/a Joker.com","113","15533","5579","195","0","0","0","0","0","0","0","0","0","908","22","8","1","5","0","0","0","2","0","34","0","40","0","0","0","0","0","193","0","0","0","0","0","199"
"Cloudflare, Inc","1910","9729","904","82","7","3","1","1","1","0","0","0","0","500","1","2","0","1","0","1","2","2","0","355","3","9","0","0","0","0","1","33","1","0","0","0","0","99"
"Synergy Wholesale Pty Ltd","1609","1415","949","11","2","1","0","0","0","0","0","0","0","79","3","0","1","1","0","0","0","0","0","7","0","5","0","0","0","0","0","15","0","0","0","0","0","15"
"DomainSpot LLC","86","2610","747","45","2","0","0","0","0","0","0","0","0","135","13","0","1","0","1","0","0","0","0","0","0","4","0","0","0","0","1","19","0","0","0","0","0","58"
"Burnsidedomains.com LLC","1168","90","46","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","125"
"CV. Rumahweb Indonesia","1675","1206","380","23","0","0","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","1","0","1","1","0","0","0","0","88","0","0","0","0","0","24"
"P.A Viet Nam Company Limited","1649","4260","593","119","0","1","0","1","0","0","0","0","0","133","4","7","0","4","0","0","0","0","0","2","0","0","0","0","0","0","0","131","0","0","0","0","0","193"
"Foshan YiDong Network Co., LTD","1563","12","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NamePal.com, LLC","997","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Upperlink Limited","1749","13","17","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Imperial Registrations Inc","987","24","6","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Dropping.Co Inc","3975","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Brandon Gray Internet Services","636","443","77","0","0","0","0","0","0","0","0","0","0","23","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domainamania.com LLC","1172","74","42","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","125"
"Acens Technologies, S.L.U.","140","4496","1007","53","4","0","0","0","0","0","0","0","0","303","5","0","0","0","0","0","0","0","0","3","0","9","1","0","0","0","0","34","0","0","0","0","0","57"
"Compuglobalhypermega.com LLC","1170","81","49","2","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","125"
"NameSilo, LLC","1479","74862","9001","9584","0","0","0","0","0","0","0","0","0","1125","13","2","0","0","0","0","0","1","0","43","3","45","0","0","0","0","131","2645","4","0","0","0","0","9584"
"Sav.com, LLC - 8","3898","75","26","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4463"
"Pras Web Tech Pvt. Ltd.","2486","1","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain Research, LLC","2484","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Virtualia LLC","3875","236","55","23","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","59"
"CV. JOGJACAMP","1478","475","354","9","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","9"
"OVH SAS","433","61732","5989","305","0","1","0","0","0","0","0","0","1","4538","27","30","2","1","3","1","0","0","0","49","0","64","0","0","0","0","0","641","9","0","0","0","0","316"
"Todaynic.com, Inc.","697","93","37","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","10"
"Webhero, Inc.","112","84","22","0","0","0","0","0","0","0","0","0","0","11","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Epik, Inc.","617","7367","1099","127","2","0","0","0","0","0","0","0","0","263","4","1","0","2","0","1","0","0","0","54","2","30","0","0","0","0","0","108","0","0","0","0","0","140"
"Sav.com, LLC - 31","3921","83","32","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3417"
"Nics Telekomünikasyon A.S.","1454","1687","578","80","1","2","0","0","0","0","0","0","0","66","1","0","0","1","0","0","0","0","0","0","0","8","0","0","0","0","0","32","0","0","0","0","0","88"
"COREhub, S.R.L.","15","8587","2144","7","3","0","0","0","0","0","0","0","0","1003","10","1","0","0","0","0","0","0","0","14","0","27","0","0","0","0","33","34","0","0","0","0","0","39"
"Blacknight Internet Solutions Ltd.","1448","734","287","5","0","1","0","0","0","0","0","0","1","37","1","3","0","1","0","0","0","0","0","3","0","0","0","0","0","0","0","10","0","0","0","0","0","7"
"GuangDong NaiSiNiKe Information Technology Co Ltd.","1619","12","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Beartrapdomains.com LLC","1162","60","43","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","125"
"Fastdomain Inc.","1154","12339","1281","107","15","0","0","0","0","0","0","0","0","834","8","6","0","3","0","0","0","0","0","11","1","15","0","0","0","0","8","191","1","0","0","0","0","129"
"Dynadot7 LLC","1719","60","44","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","590"
"Online SAS","74","2785","650","17","1","0","0","1","0","0","0","0","0","163","5","0","0","0","0","0","0","0","0","8","0","5","0","0","0","0","0","20","1","0","0","0","0","19"
"RegistrarSEC LLC","2475","331","15","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 3","3893","55","27","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4703"
"NetArt Registrar Sp. z o.o.","1456","2899","601","17","2","0","0","0","0","0","0","0","0","191","1","0","0","1","0","0","0","0","0","0","0","7","0","0","0","0","0","50","0","0","0","0","0","19"
"http.net Internet GmbH","976","4235","786","10","0","0","0","0","0","0","0","0","0","479","0","0","0","0","0","0","0","0","0","5","0","3","0","0","0","0","0","16","0","0","0","0","0","10"
"Tencent Cloud Computing (Beijing) Co., Ltd","3755","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Belmontdomains.com LLC","1163","71","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0","125"
"Namespro Solutions Inc.","1895","598","249","4","0","0","0","0","0","0","0","0","0","26","3","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","5","0","0","0","0","0","4"
"Omnis Network, LLC","143","516","233","3","0","0","0","0","0","0","0","0","0","34","1","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","5","0","0","0","0","0","4"
"CommuniGal Communications Ltd.","418","20349","134","436","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","503","0","0","0","0","0","437"
"Tiger Technologies LLC","841","115","21","0","0","0","0","0","0","0","0","0","0","14","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Pre-Delegation Testing 2","9996","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 48","3938","54","33","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3558"
"Deschutesdomains.com LLC","1171","63","31","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","125"
"Sav.com, LLC - 30","3920","89","29","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5695"
"DomainSite, Inc.","466","489","445","0","0","0","0","0","0","0","0","0","0","22","1","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0"
"TotalRegistrations dba Total Web Solutions","131","439","254","0","0","0","0","0","0","0","0","0","0","58","4","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","2","0","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","44731","22765","1156","6","8","0","4","0","0","0","0","0","2141","43","10","3","7","1","0","1","0","0","71","6","257","2","0","0","0","19","857","0","0","0","0","0","1174"
"PHPNET France DBA Nuxit","820","646","108","6","0","0","0","0","0","0","0","0","0","48","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","145"
"Jiangsu Bangning Science & Technology Co. Ltd.","1469","43","25","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","2"
"PT Ardh Global Indonesia","1503","158","209","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Humbly LLC","1894","11","12","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1196"
"Sav.com, LLC - 16","3906","85","34","13","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","3058"
"NordNet SA","68","1126","117","0","0","0","0","0","0","0","0","0","0","64","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1"
"Domainarmada.com LLC","1173","89","46","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","125"
"Xiamen Nawang Technology Co., Ltd","1655","44","16","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"OnlineNIC, Inc.","82","5320","3313","35","1","0","0","0","0","0","0","0","0","287","4","2","0","0","0","0","0","0","0","14","0","34","0","0","0","0","0","111","0","0","0","0","0","36"
"1API GmbH","1387","24470","5975","192","2","0","0","0","0","0","0","0","0","1440","3","0","0","1","1","0","0","0","0","93","0","60","7","0","0","0","0","331","1","0","0","0","0","212"
"Gandi SAS","81","40686","8746","388","7","5","1","1","0","0","0","0","3","2537","29","12","3","7","1","0","0","2","0","108","1","52","0","0","0","0","2","266","2","0","0","0","0","405"
"united-domains AG","1408","30136","1748","143","0","0","0","0","0","0","0","0","0","2930","0","0","0","0","0","0","0","0","0","41","0","25","0","0","0","0","1","184","0","0","0","0","0","156"
"Domaincomesaround.com LLC","1176","75","49","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","125"
"Chengdu West Dimension Digital Technology Co., Ltd.","1556","1923","187","21","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","1","0","6","0","1","0","0","0","0","1","120","0","0","0","0","0","58"
"SafeBrands SAS","1290","926","80","0","2","0","0","0","0","0","0","0","0","64","0","0","0","0","0","0","0","0","0","2","0","8","0","0","0","0","0","1","1","0","0","0","0","2"
"Staclar, Inc.","3884","2","8","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web4Africa Inc.","664","37","43","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Sav.com, LLC - 2","3892","72","17","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4530"
"Domain The Net Technologies Ltd.","10007","333","185","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0","0"
"Powered By Domain.com LLC","1593","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Mesh Digital Limited","1390","71002","5697","4498","4","1","0","1","0","0","0","0","0","5229","268","17","1","13","0","0","2","2","0","32","0","82","1","0","0","0","7","758","0","0","0","0","0","4545"
"In2net Network Inc","604","438","166","1","0","0","0","0","0","0","0","0","0","27","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","10","0","0","0","0","0","2"
"Dreamscape Networks International Pte Ltd","1291","7000","3268","22","7","1","0","3","0","0","0","0","0","95","35","2","0","1","0","0","0","0","0","8","0","12","0","0","0","0","3","48","0","0","0","0","0","51"
"EuroDNS S.A.","1052","6544","1613","31","9","0","0","1","0","1","0","0","3","428","5","2","0","2","0","0","0","0","0","14","0","4","6","0","0","0","0","40","0","0","0","0","0","45"
"TLD Registrar Pty Ltd","1731","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 15","3905","70","18","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","4392"
"Domain.com, LLC","886","22580","5221","356","77","4","0","7","0","0","0","0","0","1154","13","3","1","4","0","0","0","0","0","10","0","48","0","0","0","0","2","293","0","0","0","0","0","444"
"PSI-USA, Inc. dba Domain Robot","151","64532","8045","290","0","0","0","0","0","0","0","0","0","6173","0","0","0","2","0","0","0","0","0","79","7","109","0","0","0","0","6","519","2","0","0","0","0","290"
"Bombora Technologies Pty Ltd","353","13","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Pre-Delegation Testing 1","9995","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Netowl, Inc.","1557","12244","707","398","1","2","0","0","0","0","0","0","0","655","5","1","2","1","0","0","0","0","0","34","1","13","0","0","0","0","56","147","1","0","0","0","0","442"
"Global Domain Group LLC","3956","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nom-iq Ltd. dba COM LAUDE","470","5983","859","22","0","0","0","0","0","0","0","0","0","482","0","0","0","0","0","0","0","0","0","110","0","4","0","0","0","0","0","19","0","0","0","0","0","26"
"Go Canada Domains, LLC","1150","156","106","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domraider SAS","3230","312","55","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Emirates Telecommunications Corporation - Etisalat","1738","247","73","10","0","0","0","1","0","0","0","0","0","5","0","1","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","11"
"DomainRegistry.com Inc.","128","111","22","2","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2"
"Domainhawks.net LLC","1178","70","32","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","125"
"Sav.com, LLC - 25","3915","78","33","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3279"
"Adomainofyourown.com LLC","1158","74","63","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","125"
"Sav.com, LLC - 18","3908","81","22","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3083"
"Global Village GmbH","1725","615","71","0","0","0","0","0","0","0","0","0","0","74","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0"
"Sav.com, LLC - 19","3909","85","30","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2498"
"PakNIC (Private) Limited","1367","26","44","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Sav.com, LLC - 50","3940","63","27","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4088"
"Tool Domains Ltd","3840","33","2","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4"
"Sav.com, LLC - 42","3932","59","21","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3898"
"Interlink Co., Ltd.","277","120","96","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","63"
"Rockenstein AG","605","443","22","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4"
"Mps Infotecnics Limited","249","9","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"NICENIC INTERNATIONAL GROUP CO., LIMITED","3765","200","147","30","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","68"
"Webnames.ca Inc.","456","1478","450","2","0","0","0","0","0","0","0","0","0","109","2","1","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","1","0","0","0","0","0","2"
"NameCheap, Inc.","1068","233704","22776","13652","66","25","1","15","0","0","0","0","5","4853","53","16","1","12","0","1","0","2","0","204","5","124","0","0","0","0","365","8754","2","0","0","0","0","13764"
"Sav.com, LLC - 38","3928","76","23","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4601"
"Beijing ZhongWan Network Technology Co Ltd","1729","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GoDaddy.com, LLC","146","1410699","55778","28206","1167","187","0","264","0","0","0","0","60","72042","1533","105","620","119","3","3","4","86","0","506","7","924","85","0","0","0","709","39382","36","0","0","0","0","30568"
"Uniregistrar Corp","1659","3494","1003","16","0","0","0","0","0","0","0","0","0","190","1","0","0","0","0","0","0","0","0","0","2","131","0","0","0","0","5","380","0","0","0","0","0","22"
"Server Plan Srl","1460","1614","445","12","0","0","0","0","0","0","0","0","0","113","1","1","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","18","0","0","0","0","0","12"
"EU Technology (HK) Limited","1716","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot0 LLC","1637","67","43","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"pair Networks, Inc. d/b/a pair Domains","99","1606","454","13","0","0","0","0","0","0","0","0","0","53","2","2","0","4","0","0","0","0","0","0","0","3","0","0","0","0","0","72","0","0","0","0","0","15"
"CPS-Datensysteme GmbH","1239","2176","473","7","0","0","0","0","0","0","0","0","0","170","0","0","0","0","0","0","0","0","0","1","0","5","0","0","0","0","0","30","0","0","0","0","0","8"
"Name.com, Inc.","625","23321","5615","1838","3","3","0","0","0","0","0","0","1","667","1","2","0","1","0","0","0","0","0","18","0","44","0","0","0","0","64","226","0","0","0","0","0","1845"
"Xiamen 35.Com Technology Co., Ltd.","1316","85","18","0","0","0","0","0","0","0","0","0","0","2","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
