registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Entorno Digital S.A.,696,584,22,3,0,0,0,1,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,17,0,3,0,0,0,0,0,7,0,0,0,0,0,3
EPAG Domainservices GmbH,85,12551,52,128,0,0,0,0,0,0,0,0,0,1021,0,0,0,0,0,0,0,0,0,17,0,51,0,0,0,0,0,160,1,0,0,0,0,158
"Epik, Inc.",617,4867,21,0,0,0,0,0,0,0,0,0,0,114,0,0,0,0,0,0,0,0,0,24,0,5,0,0,0,0,0,134,0,0,0,0,0,0
Eranet International Limited,1868,380,15,51,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,62
Estrategias WebSite S.L.,1600,1373,134,6,0,0,0,0,0,0,0,0,0,65,6,0,0,1,0,0,0,0,0,13,0,6,0,0,0,0,0,16,0,0,0,0,0,4
EuroDNS SA,1052,6750,53,37,2,2,0,1,0,0,0,0,0,327,10,0,0,3,0,0,0,0,0,30,3,10,1,0,0,0,0,86,0,0,0,0,0,39
"Everyones Internet, Ltd. dba SoftLayer",925,1256,57,25,0,0,0,0,0,0,0,0,1,60,1,1,0,0,0,0,0,0,0,1,0,3,0,0,0,0,3,25,0,0,0,0,0,27
Fabulous.com Pty Ltd.,411,2147,6,1,0,0,0,0,0,0,0,0,0,200,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,58,0,0,0,0,0,0
Fastdomain Inc.,1154,18795,761,168,2,0,0,0,0,0,0,0,0,915,8,1,0,2,0,0,0,0,0,21,0,34,0,0,0,0,21,327,0,0,0,0,0,179
FBS Inc.,1110,4244,320,149,0,0,0,0,0,0,0,0,0,100,2,1,0,0,0,0,0,0,0,10,0,3,0,0,0,0,0,23,0,0,0,0,0,139
Fiducia LLC Latvijas Parstavnieciba,620,513,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Firstserver Inc.,474,573,36,6,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,5
"Focus IP, dba AppDetex",3235,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,35,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Freeparking Domain Registrars Inc.,837,639,3,0,0,0,0,0,0,0,0,0,0,20,2,2,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,8,0,0,0,0,0,1
FreeStyle Name Holdings Inc.,1546,7,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion dba domaine.fr,601,96,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Fujian Litian Network Technology Co.,Ltd",1631,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Funpeas Media Ventures, LLC dba DomainProcessor.com",363,22,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,1531,122,23,10,1,0,0,0,0,0,0,0,36,5,5,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,24,0,0,0,0,0,36
Gal Communication (CommuniGal) Ltd.,418,686,13,0,0,0,0,0,0,0,0,0,0,27,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,13,0,0,0,0,0,0
"Galileo Galilei, LLC",2306,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Gandi SAS,81,33403,1615,575,6,1,1,1,0,0,0,0,4,1614,45,19,5,7,0,2,1,2,0,158,1,23,0,0,0,0,4,442,3,0,0,0,0,468
"Genghis Khan, LLC",1881,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genious Communications SARL/AU,1560,108,15,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3
"George S. Patton, LLC",1882,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"George Washington 888, LLC",1883,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Ghana Dot Com Ltd,1499,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GKG.NET, INC.",93,1206,76,3,0,1,0,1,0,0,0,0,0,38,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,12,0,0,0,0,0,6
"Global Domains International, Inc. DBA DomainCostClub.com",1463,329,4,15,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,21
Global Village GmbH,1725,751,2,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,175670,4579,8426,54,37,2,7,1,0,0,0,7,6896,57,198,5,16,31,0,4,5,0,25,1,143,0,0,0,0,4,6716,2,0,0,0,0,6080
"Go Australia Domains, LLC",1151,265,12,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,286,9,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"Go China Domains, Inc.",1149,283,16,0,0,0,0,0,0,0,0,0,0,17,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Go France Domains, LLC",1153,284,10,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,287,20,0,0,0,0,0,0,0,0,0,0,19,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"GoDaddy.com, LLC",146,2300606,29539,56320,4684,417,7,739,0,1,0,0,109,74290,4152,429,300,399,7,4,6,63,1,458,2,1061,18,0,0,0,1061,69977,74,0,0,0,0,54971
Google Inc.,895,16461,672,839,0,0,0,0,0,0,0,0,0,401,18,4,3,6,0,3,1,2,0,158,0,5,0,0,0,0,12,288,2,0,0,0,0,855
Gransy s.r.o. d/b/a subreg.cz,1505,8367,67,111,0,0,0,0,0,0,0,0,0,285,1,1,0,0,0,0,0,0,0,16,0,11,0,0,0,0,0,109,0,0,0,0,0,174
Guangzhou Ehost Tech. Co. Ltd.,1516,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd",1417,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,88,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Hangzhou AiMing Network Co., Ltd.",1465,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hannibal Barca, LLC",1884,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,993385,80,207162,6,31,0,14,0,0,0,0,3,253,15,8,2,1,1,0,1,0,0,20,0,7,0,0,0,0,1,216,1,0,0,0,0,465408
Host Name Services Inc.,1547,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hosteur SARL,1378,655,6,6,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,7
Hosting Concepts B.V. dba Openprovider,1647,14766,313,238,1,4,0,0,0,0,0,0,0,885,2,2,0,0,0,0,0,0,0,458,4,20,0,0,0,0,12,128,1,0,0,0,0,237
Hosting Ukraine LLC,2374,4673,44,238,1,0,0,1,0,0,0,0,0,124,2,0,1,0,0,0,0,0,0,4,0,1,0,0,0,0,0,209,0,0,0,0,0,259
http.net Internet gmbh,976,4901,46,34,0,0,0,0,0,0,0,0,0,347,0,0,0,0,0,0,0,0,0,76,0,6,0,0,0,0,1,80,0,0,0,0,0,32
Ignitela LLC,1242,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"IHS Telekom, Inc.",1091,1606,65,12,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,23,0,0,0,0,0,13
Ilait AB,1493,65,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2net Network Inc.,604,580,5,8,0,0,0,0,0,0,0,0,0,49,3,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,11,0,0,0,0,0,10
INames Corp.,444,376,24,3,1,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,3
Inic GmbH,603,170,6,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1
Instra Corporation Pty Ltd.,1376,1316,34,7,2,0,0,0,0,0,0,0,0,65,4,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,23,0,0,0,0,0,9
"Interdominios, Inc.",818,419,41,2,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,2
INTERdotcom Corp.,785,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Interlink Co., Ltd.",277,136,12,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49
International Registration Services Inc.,1548,8,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Internet Corporation for Assigned Names and Numbers,9997,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Domain Service BS Corp,2487,9398,1803,78,3,0,0,0,0,0,0,0,0,368,15,1,1,0,0,1,0,0,0,27,0,11,0,0,0,0,2,140,0,0,0,0,0,79
"Internet Invest, Ltd. dba Imena.ua",1112,1469,95,14,0,0,0,0,0,0,0,0,0,88,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,32,0,0,0,0,0,17
"Internet Service Registrar, Inc.",823,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Intracom Middle East FZE,1875,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INWX GmbH & Co. KG,1420,5419,127,44,0,0,0,0,0,0,0,0,0,336,0,2,0,0,0,0,0,0,0,21,0,13,0,0,0,0,0,69,0,0,0,0,0,39
IP Twins SAS,1728,390,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Isoroku Yamamoto, LLC",1885,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"James Madison, LLC",2309,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Japan Registry Services Co, Ltd",1485,10321,378,116,2,0,0,0,0,0,0,0,0,955,2,0,3,0,0,0,0,0,0,90,0,9,0,0,0,0,1,86,0,0,0,0,0,119
Jiangsu Bangning Science & Technology Co. Ltd.,1469,54,0,2,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3
"Julius Caesar, LLC",1704,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
"Karl Von Clausewitz, LLC",1886,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,92,2,1,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,2
Key-Systems GmbH,269,96022,1289,787,2,0,0,1,0,0,0,0,1,6366,7,6,1,5,0,0,0,0,0,216,2,229,0,0,0,0,1,1275,4,0,0,0,0,851
"Koreacenter.com co., Ltd.",1491,27,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
KuwaitNET General Trading Co. W.L.L.,835,30,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC d/b/a Principium Strategies,642,257,4,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,1
Launchpad.com Inc.,955,5525,322,114,0,0,0,0,0,0,0,0,0,284,3,5,0,0,0,0,0,0,0,11,0,6,0,0,0,0,9,169,0,0,0,0,0,111
LCN.COM Ltd.,602,2252,48,9,4,0,0,0,0,0,0,0,0,38,17,0,0,1,0,0,0,0,0,24,0,1,0,0,0,0,0,29,1,0,0,0,0,15
Ledl.net GmbH,809,1142,5,8,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,11,0,0,0,0,0,6
LEMARIT Domain Management GmbH,1625,335,0,1,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lexsynergy Limited,1466,630,1,2,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,1
Ligne Web Services SARL,1630,1829,16,120,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,86,0,0,0,0,0,108
"Limited Liability Company ""Registrar of domain names REG.RU""",1606,45364,1271,4766,0,0,0,0,0,0,0,0,0,520,1,1,0,0,0,0,0,1,0,14,0,15,0,0,0,0,1,922,1,0,0,0,0,4559
LiquidNet Ltd,1472,1243,267,34,1,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,24,0,0,0,0,0,28
LogicBoxes Naming Services Ltd.,1745,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
MAFF Inc.,817,29,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
MainReg Inc.,1917,10,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,492,13,15,0,0,0,0,0,0,0,0,0,12,2,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,4,2,0,0,0,0,0,19
MarkMonitor Inc.,292,35257,167,72,90,4,0,1,0,0,0,0,0,926,520,0,1,80,0,0,1,0,0,149,0,17,0,0,0,0,0,145,0,0,0,0,0,154
MAT BAO CORPORATION,1586,2416,2,223,0,0,0,0,0,0,0,0,0,53,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,221
"Megazone Corp., dba HOSTING.KR",1489,427,92,16,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,22,0,0,0,0,0,17
"Melbourne IT, Ltd",13,3273,94,116,0,0,0,0,0,0,0,0,0,48,6,0,4,2,0,0,0,0,0,0,0,4,0,0,0,0,2,50,0,0,0,0,0,119
Mesh Digital Limited,1390,81380,1092,284,49,1,1,0,0,0,0,0,0,4338,197,18,6,5,0,0,0,3,0,74,0,144,0,0,0,0,25,1040,0,0,0,0,0,344
Metaregistrar BV,2288,1117,10,20,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,11,0,12,1,0,0,0,0,6,0,0,0,0,0,17
Mijn InternetOplossing B.V.,1587,1315,28,5,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,10,0,4,0,0,0,0,0,31,0,0,0,0,0,6
"Misk.com, Inc.",401,976,74,21,0,0,0,0,0,0,0,0,0,37,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,21
"Mobile Name Services, Inc.",640,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moniker Online Services LLC,228,8201,158,267,2,0,0,2,0,0,0,0,0,776,1,0,0,0,0,0,0,0,0,9,0,19,0,0,0,0,0,139,0,0,0,0,0,67
Mountain Domains Inc.,1549,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mps Infotecnics Limited,249,43,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nakazawa Trading Co., Ltd.",2911,225,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,18982,1337,156,1,1,0,0,0,0,0,0,0,1052,6,2,1,1,0,0,0,0,0,49,0,36,0,0,0,0,3,296,0,0,0,0,0,142
Name.net LLC,826,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namebay SAM,88,3030,32,17,0,0,0,0,0,0,0,0,0,175,1,2,1,0,0,0,0,0,0,10,0,9,0,0,0,0,0,12,0,0,0,0,0,15
NameCamp Limited,2483,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NameCheap, Inc",1068,467697,35256,19225,23,20,1,15,0,0,0,0,2,2037,20,11,0,7,0,0,0,2,0,260,1,170,1,0,0,0,376,1091,1,0,0,0,0,19143
"NameEngine, Inc.",124,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameKing.com Inc.,609,74,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameScout Corp.,186,1637,31,10,0,0,0,0,0,0,0,0,0,233,3,0,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,17,0,0,0,0,0,77
NameSecure L.L.C.,30,2377,12,5,2,1,0,0,0,0,0,0,0,108,2,2,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,46,0,0,0,0,0,7
"Namesilo, LLC",1479,29285,3431,2317,0,0,0,0,0,0,0,0,0,591,5,1,0,0,0,0,0,0,0,190,0,40,0,0,0,0,43,210,0,0,0,0,0,2021
Namespro Solutions Inc.,1895,544,3,6,0,0,0,0,0,0,0,0,0,13,7,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,6,0,0,0,0,0,1
NameWeb BVBA,1464,1599,10,9,0,0,0,0,0,0,0,0,0,114,0,0,1,0,0,0,0,0,0,7,1,2,0,0,0,0,0,15,0,0,0,0,0,8
"Napoleon Bonaparte, LLC",1887,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Net 4 India Limited,1007,3118,52,30,0,0,0,0,0,0,0,0,0,64,5,1,4,4,0,0,0,0,0,7,0,2,0,0,0,0,0,41,1,0,0,0,0,45
Net Logistics Pty. Ltd.,1676,80,11,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2
"Net-Chinese Co., Ltd.",1336,126,38,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
NetArt Sp z o.o,1456,9355,79,228,3,0,0,0,0,0,0,0,0,279,6,0,0,0,0,0,0,0,0,3,0,20,0,0,0,0,0,162,0,0,0,0,0,212
Netdorm Inc.,887,122,1,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
NetEarth One Inc. dba NetEarth,1005,2796,163,41,0,0,0,0,0,0,0,0,0,128,3,0,0,1,0,0,0,0,0,4,0,7,0,0,0,0,0,101,0,0,0,0,0,32
NETIM SARL,1519,594,12,15,0,0,0,0,0,0,0,0,0,19,1,2,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,13,0,0,0,0,0,11
Netistrar Limited,1755,12,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Netowl, Inc.",1557,15547,48,386,0,1,0,0,0,0,0,0,0,320,4,0,0,0,0,0,0,0,0,15,0,2,0,0,0,0,0,1017,0,0,0,0,0,398
"Netpia.com, Inc.",130,414,13,0,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0
NetraCorp. LLC,893,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nettuner Corp,634,316,10,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Network Solutions, LLC",2,169062,489,645,107,53,0,6,0,0,0,0,2,3802,394,311,8,124,0,0,2,11,0,57,0,265,0,0,0,0,208,12529,1,0,0,0,0,924
Netzadresse.at Domain Service GmbH,1717,19,0,3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Neubox Internet S.A. de C.V.,1483,259,31,2,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2
Nhan Hoa Software Company Ltd.,1710,896,4,38,0,0,0,0,0,0,0,0,0,32,5,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,33
NHN Techorus Corp.,467,197,12,2,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,1
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,14,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Nics Telekomunikasyon Ticaret Ltd.,1454,2900,254,116,3,0,0,7,0,0,0,0,0,74,1,1,0,1,0,0,0,0,0,3,0,5,0,0,0,0,0,43,1,0,0,0,0,121
Nictrade Internet Identity Provider AB.,649,146,0,0,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Nom-IQ Ltd DBA Com Laude,470,3271,4,4,0,0,0,0,0,0,0,0,0,150,1,0,0,0,0,0,0,0,0,33,0,1,0,0,0,0,0,26,0,0,0,0,0,2
Nominalia Internet S.L.,76,2546,38,13,0,0,0,0,0,0,0,0,0,85,14,1,0,0,0,0,0,0,0,10,0,15,0,0,0,0,0,51,0,0,0,0,0,12
Nordnet SA,68,1604,5,0,0,0,0,0,0,0,0,0,0,87,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0
Nordreg AB,638,514,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1
NUXIT,1911,244,0,6,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4
"Odysseus 888, LLC",2316,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Omnis Network, LLC",143,880,29,4,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,4
One.com A/S,1462,1783,2,35,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,36
Online Data Services Joint Stock Company,2502,26,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,2
