registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
EPAG Domainservices GmbH,85,12505,54,145,0,0,0,0,0,0,0,0,0,922,2,0,0,0,0,0,0,0,0,32,0,44,0,0,0,0,0,181,0,0,0,0,0,144
"Epik, Inc.",617,4978,21,2,0,0,1,0,0,0,0,0,0,279,0,0,0,0,0,0,0,0,0,221,0,0,0,0,0,0,0,110,0,0,0,0,0,3
Eranet International Limited,1868,420,17,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,41
Estrategias WebSite S.L.,1600,1370,132,8,0,0,0,0,0,0,0,0,0,113,1,0,0,0,0,0,0,0,0,11,0,7,0,0,0,0,0,17,0,0,0,0,0,11
EuroDNS SA,1052,6618,53,62,0,0,0,0,0,0,0,0,0,388,6,1,0,4,0,0,0,0,0,27,2,35,0,0,0,0,0,198,0,0,0,0,0,72
"Everyones Internet, Ltd. dba SoftLayer",925,1257,59,21,1,0,0,0,0,0,0,0,1,70,5,2,0,0,0,0,0,0,0,2,0,3,1,0,0,0,0,19,0,0,0,0,0,22
Fabulous.com Pty Ltd.,411,1867,6,1,0,0,0,0,0,0,0,0,0,158,0,0,0,0,0,0,0,0,0,0,0,203,0,0,0,0,0,79,0,0,0,0,0,1
Fastdomain Inc.,1154,18683,765,211,0,0,0,0,0,0,0,0,0,1164,9,11,0,1,0,1,0,0,0,28,0,33,0,0,0,0,24,309,0,0,0,0,0,236
FBS Inc.,1110,4465,349,242,5,3,0,3,0,0,0,0,1,272,3,1,1,4,0,0,0,0,0,2,0,1,0,0,0,0,0,43,0,0,0,0,0,534
Fiducia LLC Latvijas Parstavnieciba,620,512,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Firstserver Inc.,474,572,36,3,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3
"Focus IP, dba AppDetex",3235,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,34,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Freeparking Domain Registrars Inc.,837,634,3,1,0,0,0,0,0,0,0,0,0,29,4,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
French Connexion dba domaine.fr,601,95,0,0,0,0,1,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
"Fujian Litian Network Technology Co.,Ltd",1631,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Funpeas Media Ventures, LLC dba DomainProcessor.com",363,22,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,1677,128,150,5,1,0,0,0,0,0,0,0,58,5,9,0,0,0,0,0,0,0,0,0,13,0,0,0,0,2,15,2,0,0,0,0,191
Gal Communication (CommuniGal) Ltd.,418,656,13,1,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,5
Gandi SAS,81,33677,1459,546,6,3,0,1,0,0,0,0,1,2047,59,20,3,14,0,1,1,4,0,131,0,43,0,0,0,0,1,485,1,0,0,0,0,662
"Genghis Khan, LLC",1881,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Genious Communications SARL/AU,1560,114,15,8,0,0,0,0,0,0,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8
"George S. Patton, LLC",1882,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"George Washington 888, LLC",1883,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Ghana Dot Com Ltd,1499,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GKG.NET, INC.",93,1178,73,1,0,0,0,0,0,0,0,0,0,66,4,0,0,2,0,0,0,1,0,0,0,2,0,0,0,0,1,29,0,0,0,0,0,3
"Global Domains International, Inc. DBA DomainCostClub.com",1463,332,4,12,1,1,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,8
Global Village GmbH,1725,752,2,1,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,1,0,0,0,0,1
"GMO Internet, Inc. d/b/a Onamae.com",49,175177,4547,4455,34,32,1,9,1,0,0,0,5,8106,64,218,2,9,0,0,3,11,0,57,2,87,1,0,0,0,21,5607,1,0,0,0,0,5487
"Go Australia Domains, LLC",1151,262,12,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,282,9,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Go China Domains, Inc.",1149,279,16,0,0,0,0,0,0,0,0,0,0,14,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Go France Domains, LLC",1153,282,10,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,282,20,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"GoDaddy.com, LLC",146,2303480,28804,58758,5365,440,3,939,1,0,0,1,105,76021,5022,590,392,371,3,18,12,85,0,468,3,1399,20,0,0,0,1137,67045,72,0,0,0,0,71954
Google Inc.,895,17336,725,1016,0,0,0,0,0,0,0,0,0,472,17,5,4,5,0,0,0,0,0,202,1,8,0,0,0,0,3,347,0,0,0,0,0,15197
Gransy s.r.o. d/b/a subreg.cz,1505,8367,64,203,0,0,0,0,0,0,0,0,0,415,5,1,0,0,0,0,0,0,0,10,0,5,0,0,0,0,0,160,0,0,0,0,0,193
Guangzhou Ehost Tech. Co. Ltd.,1516,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd",1417,27,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,87,6,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Hangzhou AiMing Network Co., Ltd.",1465,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hannibal Barca, LLC",1884,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,994467,80,90037,8,61,0,19,0,0,0,0,3,345,19,11,1,4,0,0,1,4,0,22,1,10,0,0,0,0,0,457,0,0,0,0,0,1548
Host Name Services Inc.,1547,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hosteur SARL,1378,554,6,3,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,4
Hosting Concepts B.V. dba Openprovider,1647,15156,314,262,1,6,0,0,0,0,0,0,0,971,2,1,0,0,0,0,0,0,0,195,0,28,0,0,0,0,5,80,0,0,0,0,0,278
Hosting Ukraine LLC,2374,4696,41,248,2,0,0,0,0,0,0,0,0,127,2,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,213,0,0,0,0,0,234
http.net Internet gmbh,976,4937,46,36,0,0,0,0,0,0,0,0,0,386,0,0,0,0,0,0,0,0,0,38,0,17,0,0,0,0,1,41,0,0,0,0,0,36
Ignitela LLC,1242,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"IHS Telekom, Inc.",1091,1561,63,16,0,0,0,0,0,0,0,0,0,60,3,7,2,2,0,0,0,0,0,2,0,1,0,0,0,0,0,64,0,0,0,0,0,15
Ilait AB,1493,69,0,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Imperial Registrations, Inc.",987,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2net Network Inc.,604,575,4,7,0,0,0,0,0,0,0,0,0,21,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,6
INames Corp.,444,371,24,1,1,0,0,0,0,0,0,0,0,12,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,3
Inic GmbH,603,170,6,1,0,0,0,0,0,0,0,0,0,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,1297,34,13,2,0,0,0,0,0,0,0,0,59,7,0,0,0,0,0,1,0,0,9,0,3,0,0,0,0,0,38,0,0,0,0,0,12
"Interdominios, Inc.",818,418,40,1,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
INTERdotcom Corp.,785,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Interlink Co., Ltd.",277,143,12,8,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,25
International Registration Services Inc.,1548,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Internet Corporation for Assigned Names and Numbers,9997,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Domain Service BS Corp,2487,9364,1731,82,1,0,0,0,0,0,0,0,0,498,8,0,0,0,0,0,0,1,0,62,0,19,0,0,0,0,0,175,0,0,0,0,0,92
"Internet Invest, Ltd. dba Imena.ua",1112,1457,91,27,0,0,0,0,0,0,0,0,0,104,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,34,0,0,0,0,0,22
"Internet Service Registrar, Inc.",823,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Intracom Middle East FZE,1875,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INWX GmbH & Co. KG,1420,5391,126,46,0,0,0,0,0,0,0,0,0,412,1,1,0,0,0,0,0,0,0,24,0,30,0,0,0,0,0,73,0,0,0,0,0,52
IP Twins SAS,1728,393,0,1,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Isoroku Yamamoto, LLC",1885,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Japan Registry Services Co, Ltd",1485,10414,377,107,2,0,0,0,0,0,0,0,0,683,2,1,1,0,0,0,0,0,0,60,0,5,0,0,0,0,2,76,0,0,0,0,0,115
Jiangsu Bangning Science & Technology Co. Ltd.,1469,53,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Julius Caesar, LLC",1704,11,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Karl Von Clausewitz, LLC",1886,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,92,2,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,95923,1265,861,5,0,0,1,0,0,0,0,0,6782,18,6,2,8,0,0,0,0,0,214,0,134,1,0,0,0,0,1154,4,0,0,0,0,1000
"Koreacenter.com co., Ltd.",1491,28,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KuwaitNET General Trading Co. W.L.L.,835,30,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC d/b/a Principium Strategies,642,256,4,1,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
Launchpad.com Inc.,955,5481,328,102,0,0,0,0,0,0,0,0,0,290,4,8,0,0,0,0,0,0,0,9,0,8,0,0,0,0,1,155,1,0,0,0,0,114
LCN.COM Ltd.,602,2308,47,12,1,0,0,0,0,0,0,0,0,44,39,0,0,1,0,0,0,0,0,79,0,3,0,0,0,0,0,36,0,0,0,0,0,11
Ledl.net GmbH,809,1149,5,9,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,9,0,7,0,0,0,0,0,6,0,0,0,0,0,10
LEMARIT Domain Management GmbH,1625,339,0,5,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5
Lexsynergy Limited,1466,641,1,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ligne Web Services SARL,1630,1793,15,61,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,99,0,0,0,0,0,67
"Limited Liability Company ""Registrar of domain names REG.RU""",1606,50219,1475,5557,0,0,0,0,0,0,0,0,0,618,2,1,1,1,0,0,0,0,0,18,0,11,0,0,0,0,0,1113,0,0,0,0,0,5965
LiquidNet Ltd,1472,1242,267,17,2,0,0,0,0,0,0,0,0,77,1,0,1,0,0,0,0,1,0,5,0,0,0,0,0,0,0,25,0,0,0,0,0,23
LogicBoxes Naming Services Ltd.,1745,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAFF Inc.,817,29,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3
MainReg Inc.,1917,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,495,13,8,0,0,0,0,0,0,0,0,0,15,2,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,9
MarkMonitor Inc.,292,35398,167,37,80,0,0,0,0,0,0,0,0,1086,452,0,2,42,0,0,0,0,0,120,2,9,0,0,0,0,0,138,0,0,0,0,0,137
MAT BAO CORPORATION,1586,2386,2,111,0,0,0,0,0,0,0,0,0,40,6,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,132,0,0,0,0,0,101
"Megazone Corp., dba HOSTING.KR",1489,421,93,5,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,6,11,0,0,0,0,0,9
"Melbourne IT, Ltd",13,3302,94,103,0,0,0,0,0,0,0,0,0,128,5,1,0,2,0,0,0,1,0,0,0,3,0,0,0,0,3,60,0,0,0,0,0,95
Mesh Digital Limited,1390,80901,1077,376,99,1,0,1,0,0,0,0,1,5182,246,25,9,19,0,0,1,1,0,54,1,109,0,0,0,0,29,966,0,0,0,0,0,580
Metaregistrar BV,2288,1140,10,24,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,4,0,4,0,0,0,0,0,1,0,0,0,0,0,23
Mijn InternetOplossing B.V.,1587,1306,28,9,0,0,0,0,0,0,0,0,0,120,0,0,0,0,0,0,0,0,0,8,0,6,0,0,0,0,0,21,0,0,0,0,0,9
"Misk.com, Inc.",401,969,74,11,0,0,0,0,0,0,0,0,0,58,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,11
"Mobile Name Services, Inc.",640,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moniker Online Services LLC,228,8141,154,54,2,0,0,2,0,0,0,0,0,534,2,0,0,5,0,0,0,0,0,3,10,22,0,0,0,0,0,87,0,0,0,0,0,45
Mountain Domains Inc.,1549,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Mps Infotecnics Limited,249,43,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nakazawa Trading Co., Ltd.",2911,220,0,1,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,0,0,0,0,0,0,1
Name.com LLC,625,18818,1329,111,2,1,0,0,0,0,0,0,0,1172,8,1,1,1,0,0,1,1,0,77,0,36,0,0,0,0,2,314,1,0,0,0,0,129
Name.net LLC,826,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Namebay SAM,88,3027,32,4,0,0,0,0,0,0,0,0,0,246,1,0,0,1,0,0,0,0,0,10,0,19,0,0,0,0,1,5,1,0,0,0,0,5
NameCamp Limited,2483,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NameCheap, Inc",1068,476448,40240,19659,45,18,0,8,0,0,0,0,5,2427,35,8,3,5,0,0,0,2,0,342,2,248,0,0,0,0,195,11878,1,0,0,0,0,21293
"NameEngine, Inc.",124,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameKing.com Inc.,609,73,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"NamePal.com, LLC",997,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameScout Corp.,186,1616,31,0,0,0,0,0,0,0,0,0,0,135,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,16,0,0,0,0,0,6
NameSecure L.L.C.,30,2348,11,6,0,0,0,1,0,0,0,0,0,143,5,0,0,2,1,0,0,0,0,0,0,11,0,0,0,0,0,25,0,0,0,0,0,7
"Namesilo, LLC",1479,31530,3560,2284,0,0,0,0,0,0,0,0,0,701,8,0,0,8,1,0,0,1,0,224,0,25,0,0,0,0,9,346,2,0,0,0,0,2414
Namespro Solutions Inc.,1895,552,3,9,0,0,0,0,0,0,0,0,0,44,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,9
NameWeb BVBA,1464,1598,10,14,0,0,0,0,0,0,0,0,0,136,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,14,0,0,0,0,0,13
"Napoleon Bonaparte, LLC",1887,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Net 4 India Limited,1007,3065,50,39,0,1,0,0,0,0,0,0,0,554,15,4,0,1,0,0,0,2,0,4,0,4,0,0,0,0,0,81,0,0,0,0,0,28
Net Logistics Pty. Ltd.,1676,77,11,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,126,36,3,0,0,0,0,0,0,0,0,0,10,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3
NetArt Sp z o.o,1456,9387,79,186,2,0,0,0,0,0,0,0,0,401,13,0,0,4,0,0,0,0,0,0,0,6,0,0,0,0,0,162,0,0,0,0,0,200
Netdorm Inc.,887,118,1,1,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,2
NetEarth One Inc. dba NetEarth,1005,2770,169,38,0,0,0,0,0,0,0,0,0,189,3,3,0,0,0,0,0,0,0,13,0,10,0,0,0,0,0,69,0,0,0,0,0,42
NETIM SARL,1519,581,12,18,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,5,0,5,0,0,0,0,0,32,0,0,0,0,0,19
Netistrar Limited,1755,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Netowl, Inc.",1557,15039,46,408,0,1,0,0,0,0,0,0,0,351,4,0,2,0,0,0,0,0,0,18,0,2,0,0,0,0,0,925,0,0,0,0,0,399
"Netpia.com, Inc.",130,407,13,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0
NetraCorp. LLC,893,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nettuner Corp,634,316,10,0,0,0,0,0,0,0,0,0,0,22,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Network Solutions, LLC",2,163741,492,591,81,40,0,18,0,0,0,0,6,4836,392,557,21,223,0,0,2,16,0,47,1,225,2,0,0,0,246,5899,3,0,0,0,0,1045
Netzadresse.at Domain Service GmbH,1717,20,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Neubox Internet S.A. de C.V.,1483,259,31,6,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,6
Nhan Hoa Software Company Ltd.,1710,879,4,13,0,0,0,0,0,0,0,0,0,18,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,30,0,0,0,0,0,14
NHN Techorus Corp.,467,196,12,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,20,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5
Nics Telekomunikasyon Ticaret Ltd.,1454,2950,258,83,1,3,0,1,0,0,0,0,0,105,4,0,0,2,0,0,1,1,0,3,0,6,0,0,0,0,0,37,1,0,0,0,0,90
Nictrade Internet Identity Provider AB.,649,144,0,0,0,0,0,0,0,0,0,0,0,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Nom-IQ Ltd DBA Com Laude,470,3275,4,10,0,0,0,0,0,0,0,0,0,189,1,0,0,0,0,0,0,1,0,5,1,4,0,0,0,0,0,12,0,0,0,0,0,16
Nominalia Internet S.L.,76,2493,38,17,0,0,0,0,0,0,0,0,0,101,17,0,0,2,0,0,0,0,0,17,0,34,0,0,0,0,0,32,0,0,0,0,0,17
Nordnet SA,68,1605,5,4,0,0,0,0,0,0,0,0,0,160,3,0,2,0,0,0,0,0,0,3,0,0,0,0,0,0,0,6,0,0,0,0,0,4
Nordreg AB,638,511,0,5,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,10,0,0,0,0,0,5
NUXIT,1911,239,0,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1
"Omnis Network, LLC",143,888,29,9,0,0,0,0,0,0,0,0,0,48,3,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,3,0,0,0,0,0,10
One.com A/S,1462,1821,2,25,0,0,0,0,0,0,0,0,0,206,0,0,0,0,0,0,0,0,0,8,0,6,0,0,0,0,0,0,0,0,0,0,0,30
Online Data Services Joint Stock Company,2502,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Online Name Services Inc.,1550,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,3567,129,30,0,0,0,0,0,0,0,0,0,236,8,5,0,2,0,0,0,0,0,11,0,5,0,0,0,0,0,51,0,0,0,0,0,34
"OnlineNIC, Inc.",82,10987,458,167,4,0,0,0,0,0,0,0,0,559,8,1,2,2,0,0,0,0,0,8,0,37,0,0,0,0,0,590,1,0,0,0,0,179
