registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Red Register,962,91,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"Domain Contender, LLC",637,123,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domains2BE.com Inc.,689,53,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
Mouzz Interactive,827,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deschutesdomains.com LLC,1171,102,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,2,0,0,0,0,0,0,0
Fastdomain Inc.,1154,7173,36,345,0,0,0,0,0,0,0,0,0,202,0,0,0,0,0,0,0,0,0,45,2,8,0,0,0,0,2604,139,0,0,0,0,0,0
Nictrade Internet Identity Provider AB.,649,955,0,6,0,0,0,0,0,0,0,0,0,39,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0
"Abacus America, Inc. dba Names4Ever",52,11811,123,1603,24,0,0,3,0,0,0,0,0,213,22,0,1,0,0,0,0,0,0,4,0,18,0,0,0,0,2,180,0,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC DBA No-IP.com",1327,29,2,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Book My Name SAS,74,3693,75,267,1,0,0,0,0,0,0,0,0,100,2,0,0,0,0,0,0,0,0,56,0,6,0,0,0,0,0,48,0,0,0,0,0,0
Transpac,14,363,4,2,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cadiware AG,603,500,10,2,0,0,0,0,0,0,0,0,0,3,7,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,12,0,0,0,0,0,0
1stDomain LLC,133,457,9,1,0,0,0,0,0,0,0,0,0,0,5,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,1,1,0,0,0,0,0,0
Nettuner Corp,634,184,5,4,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0
NetEarth One Inc. d/b/a NetEarth,1005,23,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fabulous.com Pty Ltd.,411,7207,33,64,0,0,0,0,0,0,0,0,0,181,3,1,0,0,0,1,0,0,0,82,0,4,0,0,0,0,0,43,0,0,0,0,0,0
"In2net Network Inc., A British Columbia Corporation",604,1532,5,9,3,0,0,0,0,0,0,0,0,27,1,0,3,4,0,0,0,0,0,2,0,1,0,0,0,0,0,33,0,0,0,0,0,0
Internetters LTD,424,2214,2,11,1,0,0,0,0,0,0,0,0,134,2,0,1,0,0,0,0,0,0,1,0,2,0,0,0,0,0,81,0,0,0,0,0,0
"Affordable Computer Solutions, Inc. DBA Afforda.com and DBA TravelRegistrar.com",695,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
123 Registration Inc.,245,168,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
"Solid Hub, Inc",958,171,0,11,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allworldnames.com LLC,1167,116,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,1,0,0,0,0,0,0,0
"Go France Domains, Inc.",1153,188,2,16,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,4,0,0,0,0,0,0
"TLDs, Inc.",320,9848,196,109,10,0,0,0,0,0,0,1,1,354,12,3,0,1,0,0,0,0,0,19,0,28,0,0,0,0,2,127,1,0,0,0,0,0
GMO Internet Inc.,49,21733,1406,437,11,33,0,10,0,0,0,0,5,1329,40,62,1,10,1,0,0,1,0,102,0,95,1,0,0,0,0,866,3,0,0,0,0,0
Registration Technologies,321,921,2,4,0,0,0,0,0,0,0,0,0,40,0,0,0,1,0,0,0,0,0,5,0,7,0,0,0,0,0,2,0,0,0,0,0,0
Register IT SPA,168,8220,32,201,177,0,3,0,0,0,0,0,2,312,0,0,0,0,0,0,0,0,0,62,0,15,0,0,0,0,1,32,0,0,0,0,0,0
OVH,433,38723,10227,1605,0,0,0,0,0,0,0,0,0,1455,31,33,3,2,1,2,0,0,0,79,4,62,0,0,0,0,0,1180,0,0,0,0,0,0
SiteName.com LLC,437,25,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
About Domain Dotcom Solutions,810,30,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
BB Online UK Ltd.,134,718,7,1,4,0,0,0,0,0,0,0,0,31,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,2,11,0,0,0,0,0,0
Gandi Sarl,81,32935,1075,659,33,17,3,16,1,0,0,0,2,770,37,9,2,2,0,0,0,0,0,65,1,56,0,0,0,0,0,559,0,0,0,0,0,0
"Enameco, LLC",66,362,3,1,0,0,0,0,0,0,0,0,0,4,3,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Baronofdomains.com LLC,1161,111,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
Domainscostless.ca Inc.,685,89,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
Fiducia LLC Latvijas Parstavnieciba,620,647,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Rebel.com Services Corp,600,2857,0,45,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,198,0,16,0,0,0,0,0,2,0,0,0,0,0,0
Domainhawks.net LLC,1178,106,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
NordNet,68,2519,9,14,2,0,0,0,0,0,0,0,1,130,2,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,9,0,0,0,0,0,0
Stargate Communications Inc,84,4769,281,114,0,0,0,0,0,0,0,0,0,108,19,0,14,0,4,0,0,1,0,31,0,10,0,0,0,0,1,222,0,0,0,0,0,0
"Rank USA, Inc.",961,9858,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"European NIC, Inc.",1095,811,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,0,3,0,0,0,0,0,1,0,0,0,0,0,0
"eNom, Inc.",48,255289,11259,5340,224,26,8,31,1,0,0,2,15,8106,150,27,8,32,0,0,5,2,0,432,9,456,0,0,0,0,94,12145,3,0,0,0,0,0
"Cydentity, Inc",457,181,14,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"Go China Domains, Inc.",1149,256,1,25,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,16,0,0,0,0,0,0,0
Name.com LLC,625,24422,945,2252,96,16,4,25,0,0,0,0,3,182,3,1,1,3,0,0,0,0,0,180,3,19,0,0,0,0,58,411,0,0,0,0,0,0
#1 Domain Names International,101,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,3,0,0,0,0,0,0
DomainMarketPlace.ca Inc.,691,92,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,936,17,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65,0,3,0,0,0,0,0,3,0,0,0,0,0,0
"eBrandSecure, LLC",671,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Xin Net Technology Corp,120,568,19,0,13,0,0,0,0,0,0,0,0,8,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,15,0,0,0,0,0,0
"ASCIO Technologies, Inc. - Denmark",106,36388,198,486,47,0,0,2,0,0,0,0,0,1611,18,0,0,0,0,0,0,0,0,252,6,347,0,0,0,0,1,199,1,0,0,0,0,0
"OnlineNIC, Inc.",82,21896,312,1193,17,3,1,4,0,0,0,0,0,621,17,4,0,0,0,0,0,1,0,48,0,33,0,0,0,0,8,513,1,0,0,0,0,0
InterNetWire Communications GmbH,1328,13815,28,391,0,0,0,0,0,0,0,0,0,606,0,0,0,0,0,0,0,0,0,71,0,43,0,0,0,0,0,145,0,0,0,0,0,0
Regtime Ltd.,1362,3313,231,273,4,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Fractal, Inc.",937,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet.bs Corp.,814,1275,53,225,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,3,15,0,0,0,0,0,0
DevelopersNetwork.com,409,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ru-Center,463,6235,429,437,9,5,0,0,0,0,0,0,0,217,2,2,0,0,0,0,0,1,0,40,0,1,0,0,0,0,1,55,0,0,0,0,0,0
New Dream LLC,431,4568,63,152,5,1,0,1,0,0,0,0,1,147,5,0,1,0,0,0,0,0,0,40,0,8,0,0,0,0,0,81,0,0,0,0,0,0
Anytime Sites,829,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
The Name IT Corporation dba NameServices.net,57,2506,54,41,3,2,0,1,0,0,0,0,0,86,6,2,0,1,0,0,0,9,0,6,0,4,0,0,0,0,4,35,1,0,0,0,0,0
Webagentur.at,648,18370,1,1397,1,0,0,0,0,0,0,1,0,603,0,0,0,0,0,0,0,0,0,1,0,15,0,0,0,0,2879,128,0,0,0,0,0,0
"@Com Technology, LLC",400,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainamania.com LLC,1172,102,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
"Signature Domains, LLC",54,304,0,1,0,0,0,0,0,0,0,0,0,7,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,60384,1814,816,5,0,0,0,0,0,0,0,0,3444,0,0,0,0,0,0,0,0,0,228,3,260,0,0,0,0,5,1129,1,0,0,0,0,0
Ground Internet,936,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Spot Domain LLC dba Domainsite.com,466,23633,1009,345,26,5,1,2,0,0,0,0,2,5506,7,4,0,0,0,0,0,0,0,31,0,35,0,0,0,0,23,2252,0,0,0,0,0,0
Secura GmbH,111,1721,1,0,2,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,3,0,12,0,0,0,0,0,1,0,0,0,0,0,0
AB Systems Inc.,1261,4542,9849,1177,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1113,0,0,0,0,0,0
EuroDNS SA,1052,505,0,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"TPP Domains Pty Ltd, t/a TPP Internet",972,411,3,5,9,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Domaingazelle.com LLC,1177,90,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
Epag Domainservices GMBH,85,8605,16,181,0,0,0,5,0,0,0,0,0,247,0,0,0,0,0,0,0,0,0,251,1,18,0,0,0,0,0,56,0,0,0,0,0,0
NetNames/NetBenefit,70,14414,13,59,135,0,0,3,0,0,0,0,1,508,57,2,6,12,0,0,0,0,0,108,4,24,0,0,0,0,3,183,1,0,0,0,0,0
Name Bay,88,3761,68,107,1,3,0,0,0,0,0,0,0,160,3,0,0,1,0,0,0,0,0,3,1,6,0,0,0,0,0,46,0,0,0,0,0,0
IP Mirror PTE LTD,890,436,2,8,0,5,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
Belmontdomains.com LLC,1163,121,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
Blue Razor Domains,612,3263,7,25,5,1,0,0,0,0,0,0,0,112,6,0,0,0,0,1,0,0,0,4,0,53,0,0,0,0,10,59,0,0,0,0,0,0
Dinahosting S.L.,1262,1264,17,61,6,1,0,0,0,0,0,0,0,127,1,0,0,0,0,0,0,0,0,12,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Domain Directors Pty Ltd.,1376,88,0,0,20,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AB NameISP,1371,1947,7,167,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,16,0,1,0,0,0,0,0,0,0,0,0,0,0,0
CVO.ca Inc.,674,83,0,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
"Mobiline USA, Inc. dba domainbonus.com",999,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INames Corp.,444,270,21,3,2,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Bottle Domains Inc.,836,850,0,48,0,0,0,0,0,0,0,0,0,42,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,9,0,0,0,0,0,0
Alantron BLTD,898,423,21,11,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,152,0,0,0,0,0,0
MIT,13,78889,2080,1321,160,23,0,38,0,0,0,0,7,2762,174,22,4,17,0,0,1,4,0,98,2,800,0,0,0,0,217,1301,1,0,0,0,0,0
Atomicdomainnames.com LLC,1160,146,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Domain People, Inc.",65,16307,365,550,17,3,1,12,0,0,0,0,3,466,21,3,1,5,0,0,0,1,0,238,0,66,0,0,0,0,37,374,0,0,0,0,0,0
Own Identity Inc.,985,88,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"PSI-Japan, Inc.",78,959,80,9,0,10,0,0,0,0,0,0,0,24,12,2,0,0,0,0,1,1,0,14,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Answerable Inc,823,52,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Firstserver Inc.,474,1094,54,22,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,29,1,0,0,0,0,0
"Netpia.com, Inc.",130,501,33,1,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,28,1,1,0,0,0,0,0,5,0,0,0,0,0,0
Domainhysteria.com LLC,1179,114,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
Web Werks India Pvt. Ltd.,1337,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aim High! Inc.,644,242,0,0,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,6,0,5,0,0,0,0,0,0,0,0,0,0,0,0
"Webair Internet Development, Inc.",1326,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
007 Names,91,564,7,4,1,0,0,0,0,0,0,0,0,20,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2,0,0,0,0,0,0
"Register Names, LLC",658,37,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Yenkos LLC,1243,309,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moniker Online Services Inc.,228,167747,1359,3633,4,2,0,0,0,0,0,0,0,3710,9,2,0,4,0,0,0,0,0,155,0,245,0,0,0,0,7075,8028,0,0,0,0,0,0
"Deutsche Telekom AG, Zentrale T-COM",226,11286,91,142,0,0,0,0,0,0,0,0,0,673,0,0,0,0,0,0,0,0,0,7,1,15,0,0,0,0,3,111,2,0,0,0,0,0
"IHS Telekom, Inc.",1091,429,7,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaininfo AB aka domaininfo.com,73,3739,29,0,33,0,0,0,0,0,0,0,0,15,40,2,2,1,0,0,0,0,0,8,0,11,0,0,0,0,0,10,1,0,0,0,0,0
Central Registrar,282,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gal Communications Ltd.,418,14993,56,318,4,0,0,0,0,0,0,0,0,85,2,1,0,0,0,0,0,0,0,0,0,32,0,0,0,0,2731,316,0,0,0,0,0,0
"Go Australia Domains, Inc.",1151,182,0,19,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,23,0,0,0,0,0,0,0
BigLizarddomains.com LLC,1165,97,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0
Catalog.com,112,593,0,5,0,0,0,1,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,1,0,22,0,0,0,0,0,6,0,0,0,0,0,0
"000Domains, LLC",301,3469,65,28,4,0,0,0,0,0,0,0,0,111,2,0,0,1,0,0,0,0,0,2,0,9,0,0,0,0,0,48,0,0,0,0,0,0
easyDNS Technologies Inc.,469,685,7,16,3,0,0,0,0,0,0,0,0,42,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
Totals,,5055874,190465,251383,14456,1276,28,1173,19,0,0,4,397,138738,6470,1014,250,675,27,28,45,160,3,9853,112,9852,112,0,0,0,32384,269668,100,2,0,0,0,0
