registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Enterprise Guardian Inc.,3881,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Entorno Digital S.A.,696,656,28,1,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,31,0,1,0,0,0,0,0,1,0,0,0,0,0,1
EPAG Domainservices GmbH,85,9497,65,0,0,0,0,0,0,0,0,0,0,700,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,60,0,0,0,0,0,0
"Epik, Inc.",617,19725,144,44,2,0,0,0,0,0,0,0,0,519,2,0,0,0,0,0,0,0,0,95,0,74,2,0,0,0,0,2389,0,0,0,0,0,52
Eranet International Limited,1868,215,15,15,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,18
Estrategias WebSite S.L.,1600,1231,110,6,0,0,0,0,0,0,0,0,0,84,1,2,0,1,0,0,0,0,0,11,0,1,0,0,0,0,0,16,0,0,0,0,0,3
EuroDNS SA,1052,5730,41,15,2,0,0,0,0,0,0,0,0,496,4,3,1,0,0,0,0,0,0,15,0,2,0,0,0,0,0,26,0,0,0,0,0,28
"Everyones Internet, Ltd. dba SoftLayer",925,1010,50,8,0,1,0,0,0,0,0,0,0,41,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,28,0,0,0,0,0,10
Fastdomain Inc.,1154,13409,420,86,14,0,0,0,0,0,0,0,0,810,3,4,1,1,0,1,0,1,0,21,0,26,0,0,0,0,11,221,0,0,0,0,0,118
FBS Inc.,1110,693,111,0,0,0,0,0,0,0,0,0,0,35,1,1,0,2,0,0,0,0,0,0,0,44,0,0,0,0,0,52,0,0,0,0,0,0
Fiducia LLC Latvijas Parstavnieciba,620,509,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Firstserver Inc.,474,467,14,6,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4
"Focus IP, dba AppDetex",3235,106,0,4,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
"Foshan YiDong Network Co., LTD",1563,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion dba domaine.fr,601,75,0,2,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2
"Funpeas Media Ventures, LLC dba DomainProcessor.com",363,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,1914,124,40,6,5,0,0,0,0,0,0,0,52,3,8,0,0,0,0,0,0,0,13,0,0,0,0,0,0,1,54,0,0,0,0,0,54
Gal Communication (CommuniGal) Ltd.,418,4030,13,230,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,58694
Gandi SAS,81,41705,1202,200,0,5,0,2,0,0,0,0,0,3303,53,11,5,2,2,0,1,3,0,167,1,41,0,0,0,0,0,656,1,0,0,0,0,230
Genious Communications SARL/AU,1560,154,6,2,0,0,0,0,0,0,0,0,0,5,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,2
Ghana Dot Com Ltd,1499,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GKG.NET, INC.",93,835,44,1,0,0,0,1,0,0,0,0,0,34,2,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,3
"Global Domains International, Inc. DBA DomainCostClub.com",1463,267,18,2,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2
Global Village GmbH,1725,673,2,3,0,0,0,0,0,0,0,0,0,72,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3
"GMO Internet, Inc. d/b/a Onamae.com",49,133257,3644,3612,13,16,2,3,0,0,0,0,3,5820,75,77,56,17,0,0,3,3,0,15,0,373,4,0,0,0,9,5512,0,0,0,0,0,5534
"Go Australia Domains, LLC",1151,159,7,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,169,3,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Go China Domains, Inc.",1149,174,12,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Go France Domains, LLC",1153,176,4,0,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,184,11,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GoDaddy.com, LLC",146,1516132,18323,18433,1535,167,0,184,0,0,0,0,85,70260,2282,149,575,155,1,2,7,50,3,807,1,997,7,0,0,0,1055,29540,37,0,0,0,0,22928
Google LLC,895,67196,2045,3066,33,15,1,11,1,0,0,0,5,3124,18,16,3,7,0,0,0,4,0,156,1,23,0,0,0,0,78,1466,4,0,0,0,0,3265
Gransy s.r.o. d/b/a subreg.cz,1505,5611,73,38,1,0,0,0,0,0,0,0,0,317,8,2,2,0,0,0,0,0,0,23,0,25,0,0,0,0,1,56,0,0,0,0,0,39
Grupo Loading Systems S.L.,3853,85,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Guangdong Nicenic Technology Co., Ltd. dba NiceNIC",1619,16,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd",1417,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,74,6,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
"Hangzhou AiMing Network Co., Ltd.",1465,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Host Name Services Inc.,1547,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hosteur SARL,1378,222,6,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,2
Hosting Concepts B.V. d/b/a Registrar.eu,1647,24470,728,232,0,0,0,1,0,0,0,0,0,1474,4,1,0,1,0,0,1,0,0,192,0,196,1,0,0,0,0,608,1,0,0,0,0,240
Hosting Ukraine LLC,2374,1835,50,10,0,0,0,0,0,0,0,0,0,82,2,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,29,0,0,0,0,0,9
http.net Internet gmbh,976,4476,54,27,0,0,0,0,0,0,0,0,0,354,0,0,0,0,0,0,0,0,0,7,0,4,0,0,0,0,3,17,0,0,0,0,0,34
Humbly LLC,1894,24,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,122012
"IHS Telekom, Inc.",1091,1192,56,15,0,0,0,0,0,0,0,0,0,48,1,0,2,2,0,0,0,0,0,1,0,0,0,0,0,0,0,26,0,0,0,0,0,16
Ilait AB,1493,179,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,28,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2net Network Inc.,604,480,4,6,0,0,0,0,0,0,0,0,0,20,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,6
"Inames Co., Ltd.",444,302,24,5,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6
Inic GmbH,603,115,3,0,0,0,0,0,0,0,0,0,0,7,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Innovadeus Pvt. Ltd.,3812,21,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,1202,37,3,2,1,0,2,0,0,0,0,0,67,11,2,0,0,0,0,0,0,0,3,0,9,0,0,0,0,0,14,0,0,0,0,0,8
"Interdominios, Inc.",818,327,35,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Interlink Co., Ltd.",277,137,12,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,76
International Registration Services Inc.,1548,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Corporation for Assigned Names and Numbers,9997,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Domain Service BS Corp,2487,7313,846,80,1,1,0,0,0,0,0,0,0,372,6,1,0,0,0,0,0,0,0,41,0,8,0,0,0,0,2,127,0,0,0,0,0,93
"Internet Invest, Ltd. dba Imena.ua",1112,1183,98,6,0,0,0,0,0,0,0,0,0,73,1,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,14,0,0,0,0,0,8
INWX GmbH & Co. KG,1420,5259,122,15,0,0,0,0,0,0,0,0,0,331,0,0,0,0,0,0,0,0,0,16,0,4,0,0,0,0,0,38,0,0,0,0,0,17
IP Twins SAS,1728,608,0,2,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Isimtescil Bilisim A.S.,3826,775,67,3,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,4
"Japan Registry Services Co, Ltd",1485,12848,6462,55,3,1,0,1,0,0,0,0,0,694,2,2,2,0,0,0,0,0,0,27,0,9,0,0,0,0,0,96,0,0,0,0,0,63
Jiangsu Bangning Science & Technology Co. Ltd.,1469,50,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,84,2,2,0,0,0,0,0,0,0,0,0,9,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Key-Systems GmbH,269,80760,1347,360,23,3,0,1,0,0,0,0,1,5069,105,7,2,6,1,1,0,1,0,220,0,108,0,0,0,0,2,819,1,0,0,0,0,398
"Koreacenter.com co., Ltd.",1491,24,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
KuwaitNET General Trading Co. W.L.L.,835,23,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC d/b/a Principium Strategies,642,255,4,0,0,0,0,0,0,0,0,0,0,58,0,0,2,1,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Larsen Data ApS,1446,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Launchpad.com Inc.,955,5697,261,241,0,0,0,0,0,0,0,0,0,220,4,7,0,0,0,0,0,0,0,16,0,9,0,0,0,0,0,94,0,0,0,0,0,199
Ledl.net GmbH,809,1406,7,27,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,3,0,5,0,0,0,0,0,12,0,0,0,0,0,28
LEMARIT Domain Management GmbH,1625,522,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lexsynergy Limited,1466,839,4,2,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Ligne Web Services SARL,1630,1153,4,46,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,38,0,0,0,0,0,48
"Limited Liability Company ""Registrar of domain names REG.RU""",1606,39059,629,2312,1,0,0,0,0,0,0,0,0,915,3,4,1,0,0,0,0,1,0,5,1,33,0,0,0,0,0,1933,0,0,0,0,0,2363
LiquidNet Ltd,1472,976,191,13,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,13,0,0,0,0,0,9
LogicBoxes Naming Services Ltd.,1745,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAFF Inc.,817,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
MainReg Inc.,1917,21,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,518,19,17,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,23
MarkMonitor Inc.,292,38137,281,56,28,1,0,0,0,0,0,0,0,1036,514,0,0,1,0,0,0,0,0,83,0,89,0,0,0,0,0,145,0,0,0,0,0,82
MAT BAO CORPORATION,1586,2562,0,122,0,0,0,0,0,0,0,0,0,44,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97,0,0,0,0,0,128
"Megazone Corp., dba HOSTING.KR",1489,351,96,3,0,0,0,0,0,0,0,0,1,46,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,5
"Melbourne IT, Ltd",13,3662,150,4,1,0,0,0,0,0,0,0,1,154,6,1,0,1,0,0,0,0,0,4,0,58,0,0,0,0,0,250,0,0,0,0,0,5
Mesh Digital Limited,1390,68244,712,310,3,1,0,0,0,0,0,0,0,6132,209,17,4,13,0,0,1,2,0,17,0,88,0,0,0,0,11,719,0,0,0,0,0,328
Metaregistrar BV,2288,5388,25,17,0,0,0,0,0,0,0,0,0,294,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,38,0,0,0,0,0,11
Mijn InternetOplossing B.V.,1587,1120,27,2,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,5,0,3,0,0,0,0,0,10,0,0,0,0,0,2
"Misk.com, Inc.",401,707,68,1,1,0,0,0,0,0,0,0,0,29,1,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,15,0,0,0,0,0,2
Moniker Online Services LLC,228,4637,100,13,0,0,0,1,0,0,0,0,0,328,2,1,0,1,0,0,0,0,0,1,0,21,0,0,0,0,0,35,0,0,0,0,0,19
Mountain Domains Inc.,1549,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mps Infotecnics Limited,249,36,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0
"Nakazawa Trading Co., Ltd.",2911,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name SRS AB,638,1834,36,20,0,0,0,0,0,0,0,0,0,178,0,0,0,1,0,0,0,0,0,40,0,5,0,0,0,0,0,17,0,0,0,0,0,19
Name.com LLC,625,12673,757,272,2,1,0,0,0,0,0,0,0,733,3,4,1,1,0,0,0,0,0,17,0,39,0,0,0,0,46,255,0,0,0,0,0,407
Name.net LLC,826,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name106, Inc.",1040,667,47,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
Namebay SAM,88,4041,22,12,0,0,0,0,0,0,0,0,0,235,2,2,1,0,0,0,0,0,0,1,0,9,0,0,0,0,0,10,0,0,0,0,0,8
NameCamp Limited,2483,32,2,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"NameCheap, Inc",1068,191557,8473,8480,42,16,0,12,0,0,0,0,3,4543,70,15,0,13,1,0,2,2,0,352,0,261,0,0,0,0,800,8431,0,0,0,0,0,9904
"NameEngine, Inc.",124,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"NamePal.com #8009, LLC",785,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NamePal.com, LLC",997,21,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameScout Corp.,186,1183,24,1,0,0,0,0,0,0,0,0,0,83,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
NameSecure L.L.C.,30,1670,8,1,1,0,0,0,0,0,0,0,0,90,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0,2
Nameshield SAS,1251,3002,21,26,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,323,0,0,0,0,0,0,0,0,0,0,0,0,0,23
"Namesilo, LLC",1479,68690,9045,2192,0,0,0,0,0,0,0,0,0,2188,20,6,0,4,0,1,1,2,0,114,0,162,0,0,0,0,101,2841,4,0,0,0,0,2445
Namespro Solutions Inc.,1895,640,4,6,0,0,0,0,0,0,0,0,0,52,4,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,5,0,0,0,0,0,5
NameWeb BVBA,1464,1643,13,17,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,4,0,43,1,0,0,0,0,25,1,0,0,0,0,14
"Net-Chinese Co., Ltd.",1336,173,42,2,0,0,0,0,0,0,0,0,0,13,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2
NetArt Registrar Sp. z o.o.,1456,3381,43,33,2,4,0,0,0,0,0,0,0,194,5,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,51,1,0,0,0,0,42
Netdorm Inc.,887,72,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
NetEarth One Inc. dba NetEarth,1005,2029,133,13,0,0,0,0,0,0,0,0,0,118,5,0,0,0,0,0,0,0,0,2,0,6,0,0,0,0,0,27,0,0,0,0,0,12
NETIM SARL,1519,1097,21,24,0,0,0,0,0,0,0,0,0,41,1,2,0,5,0,0,0,0,0,22,0,0,0,0,0,0,0,16,0,0,0,0,0,23
Netistrar Limited,1755,421,2,3,0,0,0,0,0,0,0,0,0,159,4,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"Netowl, Inc.",1557,10926,52,204,1,2,0,1,0,0,0,0,0,572,4,4,2,1,0,0,0,0,0,25,0,4,1,0,0,0,1,228,0,0,0,0,0,201
"Netpia.com, Inc.",130,393,12,0,0,0,0,0,0,0,0,0,0,169,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Nettuner Corp,634,325,10,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"Network Solutions, LLC",2,129099,441,1002,192,150,0,42,0,0,0,0,5,4121,363,237,8,244,0,0,2,8,0,119,3,269,2,0,0,0,199,1379,0,0,0,0,0,1676
Neubox Internet S.A. de C.V.,1483,209,18,11,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,13
Nhan Hoa Software Company Ltd.,1710,1775,8,61,0,0,0,0,0,0,0,0,0,35,3,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,129,0,0,0,0,0,54
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,112,0,3,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3
Nics Telekomunikasyon A.S.,1454,1880,59,42,1,0,0,0,0,0,0,0,0,81,9,2,0,1,0,0,0,0,0,1,0,6,0,0,0,0,0,37,0,0,0,0,0,45
"Nimzo 98, LLC",3216,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nom-IQ Ltd DBA Com Laude,470,4479,20,24,0,0,0,0,0,0,0,0,0,369,0,0,0,0,0,0,0,0,0,21,1,10,0,0,0,0,0,6,0,0,0,0,0,19
Nominalia Internet S.L.,76,2352,33,59,0,0,0,0,0,0,0,0,0,100,12,4,0,1,0,0,0,0,0,1,0,3,0,0,0,0,0,18,0,0,0,0,0,60
Nordnet SA,68,1191,5,4,0,0,0,0,0,0,0,0,0,60,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4
ODTÜ Geliştirme Vakfi Bilgi Teknolojileri Sanayi Ve Ticaret Anonim Şirketi,3871,34,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Omnis Network, LLC",143,546,22,3,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,4
One.com A/S,1462,4160,16,31,0,0,0,0,0,0,0,0,0,148,0,0,0,0,0,0,0,0,0,6,0,3,0,0,0,0,0,179,0,0,0,0,0,29
Online Name Services Inc.,1550,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,3112,110,28,0,0,0,0,0,0,0,0,0,166,9,2,0,2,0,0,0,0,0,6,0,1,0,0,0,0,0,32,2,0,0,0,0,28
"OnlineNIC, Inc.",82,6621,418,71,1,1,0,1,0,0,0,0,0,455,8,1,1,0,0,0,0,0,0,4,0,24,0,0,0,0,1,146,2,0,0,0,0,68
OpenTLD B.V.,1666,733,55,11,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,21,0,14,0,0,0,0,0,29,0,0,0,0,0,10
ORANGE SA,14,390,5,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ourdomains Limited,1654,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH sas,433,67700,10350,348,0,0,0,0,0,0,0,0,0,4712,69,22,1,2,0,3,0,0,0,47,1,43,0,0,0,0,0,554,14,0,0,0,0,393
"Own Identity, Inc.",985,196,6,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"OwnRegistrar, Inc.",1250,748,53,71,1,0,0,0,0,0,0,0,0,15,0,0,0,2,0,0,0,0,0,5,0,1,0,0,0,0,0,27,0,0,0,0,0,84
P.A. Viet Nam Company Limited,1649,4437,78,139,3,3,0,1,0,0,0,0,0,126,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,175,0,0,0,0,0,323
"pair Networks, Inc. d/b/a pair Domains",99,1518,6,52,0,0,0,0,0,0,0,0,0,49,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,11,0,0,0,0,0,52
PakNIC (Private) Limited,1367,25,3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Papaki Ltd,1727,1376,80,11,1,0,0,0,0,0,0,0,0,63,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,23,0,0,0,0,0,16
Paragon Internet Group Ltd t/a Paragon Names,1860,902,10,11,0,0,0,0,0,0,0,0,0,44,3,1,0,0,0,0,0,0,0,5,0,3,0,0,0,0,0,16,0,0,0,0,0,13
PDR Ltd. d/b/a PublicDomainRegistry.com,303,50691,6864,632,13,8,0,1,0,0,0,0,1,2413,50,15,5,6,0,0,0,1,0,142,0,175,1,0,0,0,7,1127,1,0,0,0,0,682
PlanetHoster Inc.,2476,528,21,6,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,19,0,0,0,0,0,6
Porkbun LLC,1861,10053,400,344,1,0,1,0,0,0,0,0,0,262,3,0,0,1,0,0,0,0,0,53,1,11,0,0,0,0,0,264,0,0,0,0,0,406
