registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
EPAG Domainservices GmbH,85,11775,59,55,0,0,0,0,0,0,0,0,0,696,0,0,0,0,0,0,0,0,0,26,0,22,1,0,0,0,0,82,0,0,0,0,0,79
"Epik, Inc.",617,3950,17,1,0,0,0,0,0,0,0,0,0,112,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,39,0,0,0,0,0,11
Eranet International Limited,1868,422,13,47,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,53
Estrategias WebSite S.L.,1600,1324,129,6,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,19,0,0,0,0,0,12
EuroDNS SA,1052,5712,34,17,1,0,0,0,0,0,0,0,0,395,4,0,0,0,0,0,0,0,0,17,0,7,0,0,0,0,0,39,0,0,0,0,0,16
"Everyones Internet, Ltd. dba SoftLayer",925,1151,53,12,0,0,0,0,0,0,0,0,0,68,1,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,18,0,0,0,0,0,12
Fastdomain Inc.,1154,15863,519,160,0,0,0,0,0,0,0,0,0,991,7,8,2,4,0,0,0,0,0,31,0,28,0,0,0,0,12,243,3,0,0,0,0,167
FBS Inc.,1110,3463,397,76,2,0,0,0,0,0,0,0,0,55,1,0,0,0,0,0,0,0,0,3,4,1,0,0,0,0,0,252,2,0,0,0,0,79
Fiducia LLC Latvijas Parstavnieciba,620,511,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Firstserver Inc.,474,541,21,4,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,3
"Focus IP, dba AppDetex",3235,65,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
"Foshan YiDong Network Co., LTD",1563,26,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Freeparking Domain Registrars Inc.,837,494,3,0,0,0,0,0,0,0,0,0,0,21,1,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
French Connexion dba domaine.fr,601,88,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
"Fujian Litian Network Technology Co.,Ltd",1631,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Funpeas Media Ventures, LLC dba DomainProcessor.com",363,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,2058,145,56,12,6,0,0,0,0,0,0,0,78,1,2,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,116,1,0,0,0,0,78
Gal Communication (CommuniGal) Ltd.,418,2912,13,531,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,6167830
Gandi SAS,81,36609,1097,441,12,3,2,7,0,0,0,0,3,1914,41,14,1,12,0,0,0,3,0,149,5,38,0,0,0,0,1,496,1,0,0,0,0,448
Genious Communications SARL/AU,1560,102,9,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,1
Ghana Dot Com Ltd,1499,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GKG.NET, INC.",93,1008,57,2,0,0,0,0,0,0,0,0,0,40,7,1,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,12,0,0,0,0,0,1
"Global Domains International, Inc. DBA DomainCostClub.com",1463,273,20,8,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,8
Global Village GmbH,1725,738,2,2,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"GMO Internet, Inc. d/b/a Onamae.com",49,161069,4099,4104,28,27,0,6,0,0,0,0,5,7236,41,159,4,20,2,3,4,3,0,33,0,58,8,0,0,0,1,5315,0,0,0,0,0,3876
"Go Australia Domains, LLC",1151,208,10,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,221,8,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
"Go China Domains, Inc.",1149,215,14,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Go France Domains, LLC",1153,219,4,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,228,13,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"GoDaddy.com, LLC",146,1788949,21378,38837,3180,399,2,529,0,1,0,0,66,80150,3249,342,548,244,1,5,6,50,2,533,5,1163,20,0,0,0,1078,56388,57,0,0,0,0,48136
Google LLC,895,40734,1516,2891,0,0,0,0,0,0,0,0,0,1093,9,3,8,2,0,0,0,0,0,179,1,22,0,0,0,0,11,740,0,0,0,0,0,2964
Gransy s.r.o. d/b/a subreg.cz,1505,6581,61,34,0,0,0,0,0,0,0,0,0,377,2,0,1,0,0,0,0,0,0,45,0,4,1,0,0,0,0,129,0,0,0,0,0,35
"Guangdong Nicenic Technology Co., Ltd. dba NiceNIC",1619,41,7,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd",1417,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,91,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Hangzhou AiMing Network Co., Ltd.",1465,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Host Name Services Inc.,1547,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hosteur SARL,1378,293,6,1,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0
Hosting Concepts B.V. dba Openprovider,1647,21867,668,798,5,8,0,1,0,0,0,0,0,1121,2,4,0,0,0,0,1,0,0,75,2,38,0,0,0,0,18,220,0,0,0,0,0,811
Hosting Ukraine LLC,2374,4266,49,179,0,0,0,0,0,0,0,0,0,174,2,1,0,0,0,0,0,0,0,10,0,4,0,0,0,0,1,308,0,0,0,0,0,170
http.net Internet gmbh,976,4794,49,16,0,0,0,0,0,0,0,0,0,304,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,25,0,0,0,0,0,10
"IHS Telekom, Inc.",1091,1285,61,5,0,0,0,0,0,0,0,0,0,61,5,2,0,1,0,0,0,0,0,3,0,1,0,0,0,0,0,31,0,0,0,0,0,3
Ilait AB,1493,69,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,32,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
In2net Network Inc.,604,575,5,9,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,9
"Inames Co., Ltd.",444,320,27,4,0,0,0,0,0,0,0,0,0,12,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4
Inic GmbH,603,156,5,0,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Innovadeus Pvt. Ltd.,3812,474,13,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,59
Instra Corporation Pty Ltd.,1376,1329,42,6,2,0,0,0,0,0,0,0,0,60,4,0,0,1,0,0,0,0,0,5,0,6,0,0,0,0,0,19,1,0,0,0,0,11
"Interdominios, Inc.",818,365,35,1,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"Interlink Co., Ltd.",277,203,12,14,0,0,0,0,0,0,0,0,0,17,0,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,7,0,0,0,0,0,43
International Registration Services Inc.,1548,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Corporation for Assigned Names and Numbers,9997,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Domain Service BS Corp,2487,8457,1379,251,4,3,0,0,0,0,0,0,1,277,3,1,1,0,0,0,0,0,0,19,0,12,0,0,0,0,7,153,0,0,0,0,0,280
"Internet Invest, Ltd. dba Imena.ua",1112,1332,99,8,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,24,0,0,0,0,0,8
Intracom Middle East FZE,1875,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INWX GmbH & Co. KG,1420,5386,122,53,0,0,0,0,0,0,0,0,0,318,1,0,0,1,0,0,0,0,0,22,0,11,0,0,0,0,0,70,0,0,0,0,0,45
IP Twins SAS,1728,503,0,1,0,0,0,0,0,0,0,0,0,32,0,2,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"Japan Registry Services Co, Ltd",1485,11193,385,82,2,6,0,4,0,0,0,0,0,1103,0,0,1,1,0,0,0,0,0,31,0,6,0,0,0,0,0,72,0,0,0,0,0,107
Jiangsu Bangning Science & Technology Co. Ltd.,1469,48,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,67,2,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Key-Systems GmbH,269,89176,1174,554,8,0,0,4,0,0,0,0,0,5249,28,4,0,16,1,0,0,1,0,241,1,113,5,0,0,0,1,1101,4,0,0,0,0,554
"Koreacenter.com co., Ltd.",1491,30,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3
KuwaitNET General Trading Co. W.L.L.,835,30,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Ladas Domains LLC d/b/a Principium Strategies,642,236,4,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Launchpad.com Inc.,955,5183,262,78,0,0,0,0,0,0,0,0,0,198,4,1,0,0,0,0,0,0,0,25,0,10,0,0,0,0,0,113,0,0,0,0,0,79
LCN.COM Ltd.,602,2470,58,12,0,0,0,0,0,0,0,0,0,37,21,0,0,2,0,0,0,0,0,23,0,47,0,0,0,0,0,21,0,0,0,0,0,14
Ledl.net GmbH,809,1394,14,23,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,3,0,0,0,0,0,19
LEMARIT Domain Management GmbH,1625,357,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lexsynergy Limited,1466,573,1,3,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4
Ligne Web Services SARL,1630,1349,10,36,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,83,0,0,0,0,0,34
"Limited Liability Company ""Registrar of domain names REG.RU""",1606,124961,8613,7745,0,0,0,0,0,0,0,0,0,925,3,1,0,2,0,0,0,0,0,11,0,10,0,0,0,0,0,6298,2,0,0,0,0,8837
LiquidNet Ltd,1472,1125,233,14,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,28,0,0,0,0,0,16
LogicBoxes Naming Services Ltd.,1745,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAFF Inc.,817,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0
MainReg Inc.,1917,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,471,18,1,0,0,0,0,0,0,0,0,0,17,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,1
MarkMonitor Inc.,292,37770,203,94,35,0,0,9,0,0,0,0,0,1060,601,0,3,3,0,0,11,2,0,89,6,13,0,0,0,0,0,119,0,0,0,0,0,140
MAT BAO CORPORATION,1586,1810,2,43,0,0,0,0,0,0,0,0,0,79,2,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,143,0,0,0,0,0,43
"Megazone Corp., dba HOSTING.KR",1489,295,88,4,0,0,0,0,0,0,0,0,0,7,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,5,0,0,0,0,0,4
"Melbourne IT, Ltd",13,2064,78,0,0,0,0,0,0,0,0,0,0,47,3,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,47,0,0,0,0,0,2
Mesh Digital Limited,1390,75425,914,1084,92,6,0,1,0,0,0,0,0,3760,215,13,3,22,0,0,0,1,0,71,0,104,0,0,0,0,50,672,0,0,0,0,0,1263
Metaregistrar BV,2288,1986,14,15,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,33,0,4,0,0,0,0,2,18,0,0,0,0,0,20
Mijn InternetOplossing B.V.,1587,1245,32,9,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,10,0,0,0,0,0,6
"Misk.com, Inc.",401,814,70,13,0,0,0,0,0,0,0,0,0,23,0,2,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,16,0,0,0,0,0,11
Moniker Online Services LLC,228,6241,155,30,2,0,0,0,0,0,0,0,0,539,0,0,0,1,0,0,0,0,0,1,0,11,0,0,0,0,0,137,0,0,0,0,0,35
Mountain Domains Inc.,1549,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mps Infotecnics Limited,249,45,2,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
"Nakazawa Trading Co., Ltd.",2911,77,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
Name.com LLC,625,31850,1102,142,1,1,0,0,0,0,0,0,0,751,7,1,1,1,0,0,0,0,0,24,0,35,0,0,0,0,3,769,0,0,0,0,0,152
Name.net LLC,826,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namebay SAM,88,2757,29,17,0,0,0,0,0,0,0,0,0,192,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,22,0,0,0,0,0,18
NameCamp Limited,2483,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"NameCheap, Inc",1068,461034,72236,34846,9,4,1,2,0,0,0,0,1,3848,37,13,4,9,0,1,0,2,0,209,5,302,2,0,0,0,36,12524,1,0,0,0,0,30273
"NameEngine, Inc.",124,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NamePal.com #8009, LLC",785,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NamePal.com, LLC",997,28,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
NameScout Corp.,186,1376,25,4,0,0,0,0,0,0,0,0,0,75,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,6,0,0,0,0,0,4
NameSecure L.L.C.,30,2056,11,1,1,0,0,0,0,0,0,0,0,94,1,2,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,15,0,0,0,0,0,1
"Namesilo, LLC",1479,61582,6123,4319,0,0,0,0,0,0,0,0,0,1070,7,1,0,3,0,0,0,1,0,178,3,36,0,0,0,0,7,2300,2,0,0,0,0,5199
Namespro Solutions Inc.,1895,607,6,7,0,0,0,0,0,0,0,0,0,34,5,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,2,0,0,0,0,0,7
NameWeb BVBA,1464,1593,13,7,0,0,0,0,0,0,0,0,0,127,0,0,0,0,0,0,0,0,0,4,1,1,0,0,0,0,0,23,0,0,0,0,0,7
Net 4 India Limited,1007,2369,53,1,0,0,0,0,0,0,0,0,0,44,1,5,3,3,0,0,0,0,0,3,0,1,0,0,0,0,0,63,6,0,0,0,0,1
Net Logistics Pty. Ltd.,1676,48,11,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,133,35,2,0,0,0,0,0,0,0,0,0,4,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,2
NetArt Registrar Sp. z o.o.,1456,5050,64,73,0,0,0,0,0,0,0,0,0,261,4,0,0,0,0,0,0,0,0,4,0,21,0,0,0,0,0,187,1,0,0,0,0,63
Netdorm Inc.,887,92,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
NetEarth One Inc. dba NetEarth,1005,2554,138,38,0,0,0,0,0,0,0,0,0,186,2,1,0,0,0,0,0,0,0,8,0,4,0,0,0,0,0,54,1,0,0,0,0,35
NETIM SARL,1519,1217,14,22,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,25,0,0,0,0,0,22
Netistrar Limited,1755,294,2,5,0,0,0,0,0,0,0,0,0,5,1,1,0,0,0,0,0,0,0,12,0,1,0,0,0,0,0,2,0,0,0,0,0,5
"Netowl, Inc.",1557,8909,40,280,1,0,0,0,0,0,0,0,0,479,3,3,1,0,0,0,0,0,0,26,1,4,0,0,0,0,0,225,0,0,0,0,0,304
"Netpia.com, Inc.",130,397,11,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NetraCorp. LLC,893,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nettuner Corp,634,320,10,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Network Solutions, LLC",2,177807,488,825,171,70,0,21,0,0,0,0,7,4240,356,243,3,129,5,1,0,11,0,66,2,190,6,0,0,0,99,2948,0,0,0,0,0,1182
Neubox Internet S.A. de C.V.,1483,222,18,1,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,1
Nhan Hoa Software Company Ltd.,1710,812,5,18,0,0,0,0,0,0,0,0,0,46,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,19,0,0,0,0,0,16
NHN Techorus Corp.,467,193,11,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,75,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Nics Telekomunikasyon A.S.,1454,2167,119,59,0,0,0,0,0,0,0,0,0,66,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,146,0,0,0,0,0,50
Nictrade Internet Identity Provider AB.,649,119,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Nimzo 98, LLC",3216,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2
Nom-IQ Ltd DBA Com Laude,470,3853,11,6,0,0,0,0,0,0,0,0,0,180,1,0,0,0,0,0,0,0,0,18,1,1,0,0,0,0,0,27,0,0,0,0,0,11
Nominalia Internet S.L.,76,2232,37,14,0,0,0,0,0,0,0,0,0,78,23,2,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,28,0,0,0,0,0,13
Nordnet SA,68,1327,5,5,0,0,0,0,0,0,0,0,0,81,51,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,1,0,0,0,0,5
Nordreg AB,638,448,0,1,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,11,0,0,0,0,0,1
"Omnis Network, LLC",143,718,21,0,0,0,0,0,0,0,0,0,0,36,3,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,14,0,0,0,0,0,0
One.com A/S,1462,3559,13,90,0,0,0,0,0,0,0,0,0,179,0,0,0,0,0,0,0,0,0,8,0,4,0,0,0,0,0,0,0,0,0,0,0,86
Online Name Services Inc.,1550,15,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,3227,109,36,0,0,0,0,0,0,0,0,0,155,5,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,46,1,0,0,0,0,34
"OnlineNIC, Inc.",82,8867,427,88,3,2,0,3,0,0,0,0,0,463,7,0,7,2,0,1,0,0,0,27,1,33,4,0,0,0,0,295,0,0,0,0,0,97
OpenTLD B.V.,1666,675,74,20,0,0,0,0,0,0,0,0,0,24,1,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,20,15,0,0,0,0,0,41
ORANGE SA,14,430,5,6,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
Ourdomains Limited,1654,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH sas,433,75257,10363,2644,0,0,0,0,0,0,0,0,0,4666,65,34,1,1,1,5,0,0,0,85,1,42,0,0,0,0,0,684,2,0,0,0,0,3024
"Own Identity, Inc.",985,239,6,2,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,2,0,0,0,0,0,2
"OwnRegistrar, Inc.",1250,366,38,8,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,10
P.A. Viet Nam Company Limited,1649,6220,76,338,3,2,0,0,0,0,0,0,0,174,9,1,1,0,0,0,0,0,0,5,0,0,0,0,0,0,0,363,0,0,0,0,0,361
"pair Networks, Inc. d/b/a pair Domains",99,1457,8,0,10,1,0,1,0,0,0,0,0,70,1,0,0,6,0,0,0,0,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0,10
PakNIC (Private) Limited,1367,30,7,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Papaki Ltd,1727,1290,74,41,0,0,0,0,0,0,0,0,0,64,4,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,33,0,0,0,0,0,40
Paragon Internet Group Ltd t/a Paragon Names,1860,811,4,12,1,0,0,0,0,0,0,0,0,33,2,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,8,0,0,0,0,0,9
PDR Ltd. d/b/a PublicDomainRegistry.com,303,63210,8479,1429,0,0,0,0,0,0,0,0,0,2564,49,18,7,4,0,0,0,5,0,309,3,142,1,0,0,0,26,1856,3,0,0,0,0,1373
"Pheenix, Inc.",888,189,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"PierX, Inc",2909,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
