registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"eNom, Inc.",48,128994,8602,450,18,7,1,3,0,0,2,1,1,8869,132,38,6,16,0,0,0,1,0,133,0,567,0,0,0,0,18,2156,0,0,0,0,0,525
"eNom625, Inc.",624,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Entorno Digital S.A.,696,566,27,2,0,0,0,0,0,0,0,0,0,39,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,1,0,0,0,0,0,2
EPAG Domainservices GmbH,85,13294,64,136,0,0,0,0,0,0,0,0,0,888,0,0,0,0,0,0,0,0,0,23,0,41,0,0,0,0,0,128,0,0,0,0,0,198
"Epik, Inc.",617,4814,21,3,0,0,0,0,0,0,0,0,0,128,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,38,0,0,0,0,0,3
"Eric the Red, LLC",2304,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,285
"Erwin Rommel, LLC",2305,6,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,287
Estrategias WebSite S.L.,1600,1365,128,14,0,0,0,0,0,0,0,0,0,88,2,0,0,0,0,0,0,0,0,14,0,14,0,0,0,0,0,21,0,0,0,0,0,13
EuroDNS SA,1052,6803,57,19,0,0,0,0,0,0,0,0,0,578,0,0,0,0,0,0,0,0,0,65,0,10,0,0,0,0,0,42,0,0,0,0,0,18
"Everyones Internet, Ltd. dba resellone.net",925,1327,60,16,1,0,0,0,0,0,0,0,0,54,4,3,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,24,0,0,0,0,0,16
EvoPlus Ltd.,1418,7431,1225,782,0,0,0,0,0,0,0,0,0,185,2,2,0,0,0,0,0,0,0,24,0,1,0,0,0,0,0,103,0,0,0,0,0,1116
Fabulous.com Pty Ltd.,411,4050,10,9,0,0,0,0,0,0,0,0,0,611,1,0,0,0,0,0,0,0,0,3,0,8,0,0,0,0,0,34,0,0,0,0,0,12
Fastdomain Inc.,1154,20755,693,157,1,1,0,0,0,0,0,0,1,1205,7,1,1,0,0,0,0,1,0,18,0,42,0,0,0,0,4,439,2,0,0,0,0,175
FBS Inc.,1110,3109,179,35,1,0,0,0,0,0,0,0,3,119,0,5,0,0,0,0,0,0,0,6,0,9,0,0,0,0,0,113,0,0,0,0,0,60
Fiducia LLC Latvijas Parstavnieciba,620,861,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Firstserver Inc.,474,552,37,4,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,7,0,0,0,0,0,3
"Foshan YiDong Network Co., LTD",1563,49,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Freeparking Domain Registrars Inc.,837,795,3,2,0,0,0,0,0,0,0,0,0,45,3,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,2
FreeStyle Name Holdings Inc.,1546,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,47
French Connexion dba domaine.fr,601,123,0,0,0,1,0,1,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,2
"Fujian Litian Network Technology Co.,Ltd",1631,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Funpeas Media Ventures, LLC dba DomainProcessor.com",363,28,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Gabia Inc.,244,1883,125,10,0,0,0,0,0,0,0,0,0,41,6,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,31,0,0,0,0,0,12
Gal Communication (CommuniGal) Ltd.,418,781,13,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,28,0,0,0,0,0,0
"Galileo Galilei, LLC",2306,9,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,271
Gandi SAS,81,29821,1056,350,3,6,1,4,0,0,0,0,4,1484,82,12,6,6,0,2,1,1,0,155,2,28,0,0,0,0,1,391,0,0,0,0,0,406
"Genghis Khan, LLC",1881,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,279
Genious Communications SARL/AU,1560,88,8,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"George S. Patton, LLC",1882,7,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,271
"George Washington 888, LLC",1883,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,273
Ghana Dot Com Ltd,1499,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GKG.NET, INC.",93,1442,92,14,0,3,0,0,0,0,0,0,0,57,0,2,0,2,0,0,0,0,0,1,0,7,0,0,0,0,3,12,0,0,0,0,0,20
"Global Domains International, Inc. DBA DomainCostClub.com",1463,121,6,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,5
Global Village GmbH,1725,1020,2,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,4,0,115,0,0,0,0,0,2,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,211044,4845,3965,21,11,2,4,0,0,0,0,1,8272,68,141,5,11,2,0,0,7,0,54,0,118,0,0,0,0,6,6278,2,0,0,0,0,4335
"Go Australia Domains, LLC",1151,344,14,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,351,16,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0
"Go China Domains, Inc.",1149,362,20,0,0,0,0,0,0,0,0,0,0,27,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,7,0,0,0,0,0,0
"Go France Domains, LLC",1153,364,17,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,395,20,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,0
"GoDaddy.com, LLC",146,2465031,36715,58020,5283,728,5,1063,0,1,1,1,117,72170,5256,548,357,285,8,6,20,84,1,525,0,1482,24,0,0,0,1431,59020,68,0,0,0,0,67664
Google Inc.,895,7932,344,341,0,0,0,0,0,0,0,0,0,196,10,4,1,0,0,0,0,0,0,132,3,3,0,0,0,0,4,124,0,0,0,0,0,329
Gransy s.r.o. d/b/a subreg.cz,1505,6243,74,212,1,1,0,0,0,0,0,0,0,237,2,0,0,1,0,0,0,0,0,14,0,2,0,0,0,0,0,66,0,0,0,0,0,214
Guangzhou Ehost Tech. Co. Ltd.,1516,18,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Guangzhou Ming Yang Information Technology Co., Ltd",1417,38,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Hang Zhou E-Business Services Co., Ltd",1465,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,4,0,0,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,103,6,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hannibal Barca, LLC",1884,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,276
"Hercules 888, LLC",2307,8,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,259
HiChina Zhicheng Technology Limited,420,10342,44,273,11,22,1,7,0,0,0,0,3,70,6,5,1,1,0,0,0,0,0,27,0,3,0,0,0,0,0,116,0,0,0,0,0,336
Host Name Services Inc.,1547,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60
Hosteur SARL,1378,716,6,1,0,0,0,0,0,0,0,0,0,26,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
Hosting Concepts B.V. dba Openprovider,1647,11027,184,108,0,3,0,0,0,0,0,0,0,847,8,1,0,0,0,0,0,0,0,290,1,16,0,0,0,0,0,84,0,0,0,0,0,115
Hosting Ukraine LLC,2374,2978,29,239,2,0,1,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,246
http.net Internet gmbh,976,5122,48,40,0,0,0,0,0,0,0,0,0,297,0,0,0,0,0,0,0,0,0,16,0,6,0,0,0,0,1,44,0,0,0,0,0,41
Humeia Corporation,951,74,11,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Ignitela LLC,1242,60,2,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,274
"IHS Telekom, Inc.",1091,1549,79,43,0,0,0,0,0,0,0,0,0,39,8,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,27,0,0,0,0,0,43
Ilait AB,1493,62,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,32,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
In2net Network Inc.,604,605,7,10,0,0,0,0,0,0,0,0,0,24,1,0,0,0,0,0,0,0,0,5,0,4,0,0,0,0,0,9,0,0,0,0,0,11
INames Corp.,444,390,25,3,1,1,0,0,0,0,0,0,0,14,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,6
Inic GmbH,603,187,6,0,0,0,0,0,0,0,0,0,0,8,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,1477,41,6,3,0,0,2,0,0,0,0,1,54,12,0,0,0,0,0,0,0,0,7,0,3,0,0,0,0,0,17,0,0,0,0,0,15
"Interdominios, Inc.",818,462,48,2,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,2
INTERdotcom Corp.,785,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Interlink Co., Ltd.",277,94,14,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
International Registration Services Inc.,1548,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,46
Internet Capital Inc.,1510,16,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53
Internet Domain Service BS Corp,2487,7104,1180,115,4,0,0,2,0,0,0,0,0,361,6,2,0,0,0,0,0,0,0,83,0,6,0,0,0,0,0,137,0,0,0,0,0,126
"Internet Invest, Ltd. dba Imena.ua",1112,1575,111,16,0,0,0,0,0,0,0,0,0,131,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,29,0,0,0,0,0,19
"Internet Service Registrar, Inc.",823,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internetters LTD,424,561,0,0,0,0,0,0,0,0,0,0,0,27,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,6275,106,34,0,0,0,0,0,0,0,0,0,364,1,0,0,0,0,0,0,0,0,28,0,29,0,0,0,0,0,78,0,0,0,0,0,50
Intracom Middle East FZE,1875,9,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IP Mirror PTE LTD,890,883,19,4,0,0,0,1,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,11,0,0,0,0,0,6
IP Twins SAS,1728,204,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"Isaac Newton, LLC",2308,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,254
"Isoroku Yamamoto, LLC",1885,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,272
"James Madison, LLC",2309,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,272
"Japan Registry Services Co, Ltd",1485,11074,150,77,0,0,0,0,0,0,0,0,0,489,1,0,0,0,0,0,0,0,0,98,0,10,0,0,0,0,3,534,0,0,0,0,0,79
Jiangsu Bangning Science & Technology Co. Ltd.,1469,108,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,4,2,0,0,0,0,2662942
"Joan of Arc, LLC",2310,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,269
"Julius Caesar, LLC",1704,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,303
"Karl Von Clausewitz, LLC",1886,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,280
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,79,2,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Key-Systems GmbH,269,102308,1801,846,6,1,0,1,0,0,0,0,0,7418,12,3,1,11,0,0,0,2,0,449,0,265,2,0,0,0,13,1459,6,0,0,0,0,912
"Koreacenter.com co., Ltd.",1491,29,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
KuwaitNET General Trading Co. W.L.L.,835,29,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,264,4,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Launchpad.com Inc.,955,6621,379,173,0,0,0,0,0,0,0,0,0,291,3,0,0,0,0,0,0,0,0,13,0,10,0,0,0,0,26,201,1,0,0,0,0,206
LCN.COM Ltd.,602,2209,36,7,1,0,0,3,0,0,0,0,0,49,31,1,0,6,0,0,0,1,0,3,0,1,0,0,0,0,0,17,2,0,0,0,0,12
Ledl.net GmbH,809,1083,4,2,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,6,0,0,0,0,0,0
"Leif Ericson, LLC",2311,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,270
LEMARIT Domain Management GmbH,1625,299,2,1,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"Leonardo da Vinci, LLC",2312,6,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,281
"Leonidas, LLC",2313,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,277
Lexsynergy Limited,1466,599,1,1,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,1
Ligne Web Services SARL,1630,680,3,110,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,119
"Limited Liability Company ""Registrar of domain names REG.RU""",1606,16705,1041,1248,0,0,0,0,0,0,0,0,0,376,4,0,0,0,0,0,0,1,0,34,0,4,0,0,0,0,0,253,0,0,0,0,0,1231
LiquidNet Ltd,1472,1306,258,27,0,0,0,0,0,0,0,0,0,60,0,2,0,1,0,0,0,0,0,6,0,1,0,0,0,0,0,24,0,0,0,0,0,22
LogicBoxes Naming Services Ltd.,1745,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAFF Inc.,817,19,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1
MainReg Inc.,1917,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,527,3,8,0,0,0,0,0,0,0,0,0,22,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,6
MarkMonitor Inc.,292,35027,139,29,43,0,0,0,0,0,0,0,0,1000,441,0,2,1,0,0,0,0,0,85,1,13,0,0,0,0,0,316,0,0,0,0,0,93
Mat Bao Trading & Service Company Limited d/b/a Mat Bao,1586,1116,2,76,0,0,0,0,0,0,0,0,0,38,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,3,24,0,0,0,0,0,88
"Maximus, LLC",2325,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,261
"Megazone Corp., dba HOSTING.KR",1489,450,82,23,0,0,0,0,0,0,0,0,0,21,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,14,0,0,0,0,0,25
"Melbourne IT, Ltd",13,3856,103,0,3,1,0,0,0,0,0,0,0,92,10,1,1,4,0,0,0,0,0,0,0,26,0,0,0,0,10,83,0,0,0,0,0,13
Mesh Digital Limited,1390,89071,1270,318,21,1,0,0,0,0,0,0,1,4809,516,47,23,5,1,0,1,3,0,3181,0,110,0,0,0,0,4,1841,2,0,0,0,0,351
Mijn InternetOplossing B.V.,1587,1956,37,6,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,10,0,177,0,0,0,0,0,31,0,0,0,0,0,6
"Misk.com, Inc.",401,983,65,8,2,1,0,0,0,0,0,0,0,32,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,10
"Mobile Name Services, Inc.",640,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moniker Online Services LLC,228,8969,328,23,1,0,0,1,0,0,0,0,2,1078,3,2,0,1,0,0,0,1,0,4,0,246,0,0,0,0,1,92,0,0,0,0,0,32
Mountain Domains Inc.,1549,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55
Name.com LLC,625,22290,1469,128,3,4,1,3,0,0,0,0,2,1161,8,2,0,2,0,0,0,0,0,86,1,70,0,0,0,0,6,413,0,0,0,0,0,167
Name.net LLC,826,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54
Namebay SAM,88,3059,35,13,0,0,0,0,0,0,0,0,0,167,3,3,0,0,0,0,0,0,0,7,0,7,0,0,0,0,0,15,0,0,0,0,0,12
"NameCentral, Inc.",1858,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NameCheap, Inc",1068,52584,6191,769,17,4,1,4,0,0,0,0,2,1189,21,6,1,2,0,0,0,0,0,250,4,75,0,0,0,0,13,225,0,0,0,0,0,805
"NameEngine, Inc.",124,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameKing.com Inc.,609,80,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameScout Corp.,186,1982,36,7,0,0,0,0,0,0,0,0,0,128,2,0,0,0,0,0,0,0,0,1,0,21,0,0,0,0,0,9,0,0,0,0,0,77
NameSecure L.L.C.,30,2709,17,20,0,0,0,0,0,0,0,0,0,158,9,1,0,1,0,0,1,0,0,0,0,4,0,0,0,0,2,35,0,0,0,0,0,41
"Namesilo, LLC",1479,8782,875,196,2,2,0,1,0,0,0,0,0,353,3,2,1,0,0,0,0,0,0,210,3,6,0,0,0,0,6,205,0,0,0,0,0,215
Namespro Solutions Inc.,1895,483,3,9,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,3,0,0,0,0,0,8
NameWeb BVBA,1464,1342,10,10,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,1,0,50,0,2,0,0,0,0,0,35,0,0,0,0,0,9
"Napoleon Bonaparte, LLC",1887,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,262
Net 4 India Limited,1007,2863,47,32,0,0,1,2,0,0,0,0,1,62,2,1,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,18,1,0,0,0,0,34
Net Logistics Pty. Ltd.,1676,124,11,1,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
"Net-Chinese Co., Ltd.",1336,121,34,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
NetArt Sp z o.o,1456,7737,79,83,2,0,0,1,0,0,0,0,0,343,8,1,0,0,0,0,0,1,0,1,0,9,0,0,0,0,0,222,0,0,0,0,0,105
Netdorm Inc.,887,116,0,1,0,1,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
NetEarth One Inc. dba NetEarth,1005,3322,156,62,0,0,0,0,0,0,0,0,0,126,3,1,0,0,0,0,0,0,0,13,0,11,0,0,0,0,0,67,0,0,0,0,0,73
NETIM SARL,1519,565,23,8,0,0,0,0,0,0,0,0,0,25,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,20
"Netowl, Inc.",1557,8620,45,1471,1,1,0,0,0,0,0,0,0,222,1,0,0,0,0,0,0,0,0,18,0,3,0,0,0,0,28,52,0,0,0,0,0,1528
"Netpia.com, Inc.",130,527,16,2,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,5
NetraCorp. LLC,893,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nettuner Corp,634,308,9,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Network Solutions, LLC",2,349973,504,10380,77,50,0,11,0,0,0,0,5,4219,420,307,45,457,0,0,3,20,0,29,1,352,0,0,0,0,104,1101,0,0,0,0,0,13079
Networking4all B.V.,1524,682,8,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,1,0,14,0,0,0,0,0,2,0,0,0,0,0,1
Netzadresse.at Domain Service GmbH,1717,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Neubox Internet S.A. de C.V.,1483,251,15,11,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,227
Nhan Hoa Software Company Ltd.,1710,745,2,19,0,0,0,0,0,0,0,0,0,28,4,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,24,0,0,0,0,0,31
Nics Telekomunikasyon Ticaret Ltd.,1454,2014,67,5,0,0,0,0,0,0,0,0,0,72,5,0,0,0,0,0,0,0,0,11,0,3,0,0,0,0,0,41,0,0,0,0,0,10
Nictrade Internet Identity Provider AB.,649,163,0,0,0,0,0,0,0,0,0,0,0,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Nom-IQ Ltd DBA Com Laude,470,3073,3,3,3,0,0,2,0,0,0,0,0,231,1,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,17,0,0,0,0,0,8
Nominalia Internet S.L.,76,2628,46,28,0,0,0,0,0,0,0,0,0,117,7,1,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,30,0,0,0,0,0,23
