registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Emerald Registrar Limited,1735,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Emirates Telecommunications Corporation - Etisalat,1738,56,1,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
"Enameco, LLC",66,89,5,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Encirca Inc.,455,112,9,2,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"eNom, Inc.",48,114242,7582,465,12,5,0,6,0,0,0,0,0,6713,118,33,4,22,1,1,1,2,0,178,2,341,1,0,0,0,3,2556,1,0,0,0,0,480
"eNom625, Inc.",624,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Entorno Digital S.A.,696,574,27,4,0,0,0,0,0,0,0,0,0,26,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,5,0,0,0,0,0,3
EPAG Domainservices GmbH,85,12817,59,94,0,0,0,0,0,0,0,0,0,936,0,0,0,0,0,0,0,0,0,32,0,46,0,0,0,0,0,173,0,0,0,0,0,114
"Epik, Inc.",617,4152,25,1,0,0,0,0,0,0,0,0,0,162,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,388,0,0,0,0,0,1
Eranet International Limited,1868,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Eric the Red, LLC",2304,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97
"Erwin Rommel, LLC",2305,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86
Estrategias WebSite S.L.,1600,1421,126,21,0,0,0,0,0,0,0,0,0,90,1,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,18,0,0,0,0,0,17
EuroDNS SA,1052,6868,54,43,0,2,1,0,0,0,0,0,0,315,4,1,2,0,0,0,0,0,0,20,1,5,0,0,0,0,0,51,0,0,0,0,0,42
"Everyones Internet, Ltd. dba SoftLayer",925,1230,58,10,0,0,0,0,0,0,0,0,1,60,2,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,31,0,0,0,0,0,10
Fabulous.com Pty Ltd.,411,3732,8,2,0,0,0,0,0,0,0,0,0,301,0,0,0,0,0,0,0,0,0,5,0,5,0,0,0,0,0,41,0,0,0,0,0,2
Fastdomain Inc.,1154,19436,708,245,1,0,0,0,0,0,0,0,0,1293,9,7,3,2,0,0,0,1,0,28,0,42,0,0,0,0,16,330,3,0,0,0,0,233
FBS Inc.,1110,3497,210,213,6,0,0,2,0,0,0,0,0,96,5,3,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,128,0,0,0,0,0,438
Fiducia LLC Latvijas Parstavnieciba,620,513,0,0,0,0,0,0,0,0,0,0,0,514,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,348,0,0,0,0,0,0
Firstserver Inc.,474,545,37,10,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,4,1,0,0,0,0,6
"Foshan YiDong Network Co., LTD",1563,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Freeparking Domain Registrars Inc.,837,710,3,1,0,0,0,0,0,0,0,0,0,30,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,2
FreeStyle Name Holdings Inc.,1546,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion dba domaine.fr,601,103,0,0,0,0,0,0,0,0,0,0,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Fujian Litian Network Technology Co.,Ltd",1631,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Funpeas Media Ventures, LLC dba DomainProcessor.com",363,24,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Gabia Inc.,244,2229,138,32,3,0,0,0,0,0,0,0,0,60,4,2,0,1,0,0,1,0,0,3,0,0,0,0,0,0,0,15,0,0,0,0,0,18
Gal Communication (CommuniGal) Ltd.,418,739,13,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Galileo Galilei, LLC",2306,13,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,83
Gandi SAS,81,30969,1623,449,3,5,0,3,0,0,0,0,1,1606,48,11,1,5,0,0,0,1,0,172,4,31,0,0,0,0,0,471,1,0,0,0,0,457
"Genghis Khan, LLC",1881,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,88
Genious Communications SARL/AU,1560,95,8,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"George S. Patton, LLC",1882,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93
"George Washington 888, LLC",1883,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,85
Ghana Dot Com Ltd,1499,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"GKG.NET, INC.",93,1320,91,5,0,1,0,0,0,0,0,0,0,57,0,2,1,1,0,0,0,0,0,4,0,0,0,0,0,0,1,25,0,0,0,0,0,8
"Global Domains International, Inc. DBA DomainCostClub.com",1463,260,8,15,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,7,0,0,0,0,0,234
Global Village GmbH,1725,764,2,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,194431,4785,4427,38,39,1,13,0,0,0,0,3,7203,71,177,5,13,1,1,2,12,0,27,1,102,0,0,0,0,1,6457,1,0,0,0,0,5364
"Go Australia Domains, LLC",1151,298,14,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0
"Go Canada Domains, LLC",1150,312,16,0,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,5,0,0,0,0,0,0
"Go China Domains, Inc.",1149,316,16,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
"Go France Domains, LLC",1153,318,17,0,0,0,0,0,0,0,0,0,0,40,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,322,22,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,0
"GoDaddy.com, LLC",146,2392076,29605,58152,4664,633,5,828,0,0,1,0,101,93000,5804,666,375,354,11,15,27,114,3,413,3,1449,50,0,0,0,1168,135672,76,0,0,0,0,61487
Google Inc.,895,11314,480,574,0,0,0,0,0,0,0,0,0,382,15,4,3,0,0,0,1,2,0,125,4,5,0,0,0,0,8,205,0,0,0,0,0,562
Gransy s.r.o. d/b/a subreg.cz,1505,7094,71,215,0,0,0,0,0,0,0,0,0,287,4,1,0,0,0,0,0,0,0,11,0,6,0,0,0,0,0,92,0,0,0,0,0,245
Guangzhou Ehost Tech. Co. Ltd.,1516,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd",1417,36,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,90,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Hangzhou AiMing Network Co., Ltd.",1465,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"Hannibal Barca, LLC",1884,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,87
"Hercules 888, LLC",2307,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85
HiChina Zhicheng Technology Limited,420,62640,46,21622,6,29,0,37,1,0,0,0,21,211,9,8,0,4,0,1,1,0,0,46,0,7,0,0,0,0,1,265,0,0,0,0,0,106481
Host Name Services Inc.,1547,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Hosteur SARL,1378,711,6,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
Hosting Concepts B.V. dba Openprovider,1647,12662,222,184,4,1,0,0,0,0,0,0,0,701,5,2,0,1,0,0,0,0,0,188,0,22,0,0,0,0,2,152,1,0,0,0,0,176
Hosting Ukraine LLC,2374,4610,53,235,0,1,0,0,0,0,0,0,0,114,1,0,0,0,0,0,0,0,0,9,0,3,0,0,0,0,0,116,0,0,0,0,0,234
http.net Internet gmbh,976,5012,46,29,0,0,0,0,0,0,0,0,0,380,0,0,0,0,0,0,0,0,0,8,0,12,0,0,0,0,1,38,0,0,0,0,0,33
Ignitela LLC,1242,60,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104
"IHS Telekom, Inc.",1091,1587,67,20,0,0,0,0,0,0,0,0,0,61,2,9,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,40,0,0,0,0,0,20
Ilait AB,1493,66,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,36,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
In2net Network Inc.,604,588,3,7,0,0,0,1,0,0,0,0,0,22,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,5
INames Corp.,444,389,24,1,1,0,0,0,0,0,0,0,1,9,1,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,7,0,0,0,0,0,2
Inic GmbH,603,177,6,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,1457,41,5,3,0,0,0,0,0,0,0,0,79,6,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,16,0,0,0,0,0,8
"Interdominios, Inc.",818,447,49,4,0,0,0,0,0,0,0,0,0,34,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,2
INTERdotcom Corp.,785,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Interlink Co., Ltd.",277,88,14,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,17
International Registration Services Inc.,1548,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Internet Domain Service BS Corp,2487,9126,1665,567,3,4,0,0,0,0,0,0,0,317,5,1,0,0,0,0,0,2,0,19,0,31,0,0,0,0,13,156,0,0,0,0,0,521
"Internet Invest, Ltd. dba Imena.ua",1112,1536,111,11,0,0,0,0,0,0,0,0,0,82,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,31,0,0,0,0,0,10
"Internet Service Registrar, Inc.",823,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internetters LTD,424,530,0,0,0,0,0,0,0,0,0,0,0,37,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,2,0,0,0,0,0
Intracom Middle East FZE,1875,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INWX GmbH & Co. KG,1420,5565,131,45,1,0,0,0,0,0,0,0,0,373,1,1,0,0,0,0,0,0,0,21,0,10,0,0,0,0,0,48,0,0,0,0,0,43
IP Mirror PTE LTD,890,841,18,3,0,0,0,1,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,16,0,0,0,0,0,4
IP Twins SAS,1728,358,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Isaac Newton, LLC",2308,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,82
"Isoroku Yamamoto, LLC",1885,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,83
"James Madison, LLC",2309,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89
"Japan Registry Services Co, Ltd",1485,10717,366,124,1,0,0,0,0,0,0,0,0,563,1,0,5,0,0,0,0,0,0,61,0,5,0,0,0,0,0,448,0,0,0,0,0,127
Jiangsu Bangning Science & Technology Co. Ltd.,1469,70,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,6,0,0,0,0,0,343528
"Joan of Arc, LLC",2310,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84
"Julius Caesar, LLC",1704,17,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82
"Karl Von Clausewitz, LLC",1886,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,97,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,97296,1730,891,5,0,0,3,0,0,0,0,0,5518,11,3,0,2,0,0,0,2,0,245,0,161,2,0,0,0,5,1477,2,0,0,0,0,884
"Koreacenter.com co., Ltd.",1491,28,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
KuwaitNET General Trading Co. W.L.L.,835,28,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,263,4,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Launchpad.com Inc.,955,5927,338,111,0,0,0,0,0,0,0,0,0,306,5,7,0,0,0,0,0,0,0,25,0,21,0,0,0,0,3,237,0,0,0,0,0,92
LCN.COM Ltd.,602,2105,44,24,1,0,0,0,0,0,0,0,0,37,42,0,0,2,0,0,0,1,0,2,0,0,0,0,0,0,0,26,1,0,0,0,0,26
Ledl.net GmbH,809,1120,4,13,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0,0,13
"Leif Ericson, LLC",2311,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79
LEMARIT Domain Management GmbH,1625,325,2,5,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3
"Leonardo da Vinci, LLC",2312,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93
"Leonidas, LLC",2313,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79
Lexsynergy Limited,1466,615,1,1,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,3
Ligne Web Services SARL,1630,1520,8,97,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,97
"Limited Liability Company ""Registrar of domain names REG.RU""",1606,25623,1309,2933,0,0,0,0,0,0,0,0,0,589,11,5,0,0,0,0,0,1,0,34,1,11,0,0,0,0,1,894,0,0,0,0,0,3059
LiquidNet Ltd,1472,1258,259,18,1,0,0,0,0,0,0,0,0,81,0,1,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,43,0,0,0,0,0,15
LogicBoxes Naming Services Ltd.,1745,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAFF Inc.,817,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MainReg Inc.,1917,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,468,5,6,0,0,0,0,0,0,0,0,0,7,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,11,1,0,0,0,0,6
MarkMonitor Inc.,292,35210,144,68,35,0,0,0,0,0,0,0,0,1113,503,0,0,0,0,0,0,11,0,161,10,56,0,0,0,0,0,142,0,0,0,0,0,144
Mat Bao Trading & Service Company Limited d/b/a Mat Bao,1586,1598,2,102,0,0,0,0,0,0,0,0,0,30,2,0,2,0,0,0,0,4,0,1,0,0,0,0,0,0,0,18,0,0,0,0,0,108
"Maximus, LLC",2325,19,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84
"Megazone Corp., dba HOSTING.KR",1489,489,92,11,0,0,0,0,0,0,0,0,2,11,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,9,0,0,0,0,0,11
"Melbourne IT, Ltd",13,3368,97,2,0,0,0,0,0,0,0,0,0,62,8,1,0,4,0,0,0,1,0,0,0,9,0,0,0,0,0,50,3,0,0,0,0,2
Mesh Digital Limited,1390,86314,1229,308,17,0,0,0,0,0,0,0,0,4115,295,16,15,2,0,0,0,1,1,100,0,184,1,0,0,0,26,1199,1,0,0,0,0,316
Metaregistrar BV,2288,724,8,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,18
Mijn InternetOplossing B.V.,1587,1371,33,5,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,0,0,0,0,13,0,8,0,0,0,0,0,10,0,0,0,0,0,6
"Misk.com, Inc.",401,942,80,5,1,0,0,2,0,0,0,0,0,41,2,3,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,6,0,0,0,0,0,4
"Mobile Name Services, Inc.",640,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moniker Online Services LLC,228,7650,257,28,3,0,0,1,0,0,0,0,0,147,2,0,0,6,0,0,0,1,0,9,0,8,0,0,0,0,0,231,0,0,0,0,0,31
Mountain Domains Inc.,1549,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Nakazawa Trading Co., Ltd.",2911,229,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35
Name.com LLC,625,20474,1390,183,4,0,0,2,0,0,0,0,0,1035,1,7,1,1,0,0,0,0,0,80,1,38,0,0,0,0,21,433,0,0,0,0,0,212
Name.net LLC,826,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namebay SAM,88,3095,38,12,0,0,0,0,0,0,0,0,0,177,1,0,0,0,0,0,0,0,0,30,0,3,0,0,0,0,0,30,0,0,0,0,0,17
"NameCheap, Inc",1068,311582,9495,81212,26,11,1,5,0,0,0,1,2,885,2,5,1,1,0,0,0,1,0,304,4,70,2,0,0,0,287,886,0,0,0,0,0,86183
"NameEngine, Inc.",124,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameKing.com Inc.,609,78,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameScout Corp.,186,1767,32,5,0,0,0,0,0,0,0,0,0,116,0,0,0,1,0,0,0,0,0,1,0,42,0,0,0,0,0,11,0,0,0,0,0,65
NameSecure L.L.C.,30,2549,17,6,0,0,0,0,0,0,0,0,0,112,3,1,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,39,0,0,0,0,0,8
"Namesilo, LLC",1479,13629,1592,1055,0,0,0,0,0,0,0,0,0,427,5,1,0,3,0,0,2,0,0,252,3,19,0,0,0,0,7,141,0,0,0,0,0,990
Namespro Solutions Inc.,1895,549,3,12,0,0,0,0,0,0,0,0,0,25,5,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,7,0,0,0,0,0,11
NameWeb BVBA,1464,1538,9,25,0,0,0,0,0,0,0,0,0,95,0,0,1,0,0,0,0,0,0,4,0,4,0,0,0,0,0,17,0,0,0,0,0,28
"Napoleon Bonaparte, LLC",1887,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82
Net 4 India Limited,1007,2878,44,107,1,0,0,1,0,0,0,0,1,87,5,0,0,4,0,0,0,0,0,0,0,7,0,0,0,0,0,34,0,0,0,0,0,110
Net Logistics Pty. Ltd.,1676,105,11,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,126,38,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
NetArt Sp z o.o,1456,9175,83,740,1,0,0,1,0,0,0,0,0,357,9,0,0,6,0,0,0,0,0,2,0,29,0,0,0,0,0,215,1,0,0,0,0,695
Netdorm Inc.,887,132,1,7,1,0,0,0,0,0,0,0,0,8,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8
NetEarth One Inc. dba NetEarth,1005,3140,171,33,0,0,0,0,0,0,0,0,0,193,4,1,0,0,0,0,0,0,0,4,0,6,0,0,0,0,0,90,0,0,0,0,0,32
NETIM SARL,1519,604,19,12,0,0,0,0,0,0,0,0,0,24,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0,0,14
Netistrar Limited,1755,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Netowl, Inc.",1557,14367,49,910,2,0,0,1,0,0,0,0,0,314,5,2,1,0,0,0,0,0,0,12,1,3,0,0,0,0,0,394,0,0,0,0,0,851
"Netpia.com, Inc.",130,460,16,2,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,2
NetraCorp. LLC,893,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nettuner Corp,634,311,10,1,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"Network Solutions, LLC",2,284197,488,10437,85,63,0,17,0,0,0,0,10,6005,533,379,61,376,0,0,5,40,0,37,1,414,0,0,0,0,165,20398,0,0,0,0,0,10602
Networking4all B.V.,1524,2,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
Netzadresse.at Domain Service GmbH,1717,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Neubox Internet S.A. de C.V.,1483,249,27,9,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,10
