registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Rockenstein AG,605,197,0,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Safenames Ltd,447,1581,6,0,26,0,0,0,0,0,0,0,0,18,11,0,0,0,0,0,0,0,0,20,33,9,0,0,0,0,2,5,0,0,0,0,0,0
Schlund + Partner AG,83,68073,85,1575,0,0,0,0,0,0,0,0,0,4334,0,0,0,0,0,0,0,0,0,101,4,135,26,0,0,0,5,759,0,0,0,0,0,0
Secura GmbH,111,1455,1,26,0,0,0,0,0,0,0,0,0,265,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,1,0,0,0,0,0,0,0
Signature Domains,54,299,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0
Sipence Incorporated,639,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"SiteName.com, LLC",437,71,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
Solid Hub Inc,958,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Spot Domain LLC,466,13260,155,5,15,4,0,3,0,0,0,0,0,89,7,0,0,0,0,0,0,0,0,4,1,12,0,0,0,0,23091,61,0,0,0,0,0,0
"Stargate Communications, Inc.",84,829,21,23,1,0,0,0,0,0,0,0,0,27,1,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,25,0,0,0,0,0,0
The Registry at Info Avenue,123,615,7,13,2,0,0,0,0,0,0,0,0,19,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0
Tiger Technologies LLC,841,80,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TLDs Inc.,320,9674,747,200,21,2,0,0,0,0,1,0,0,490,25,3,0,4,0,0,0,0,0,21,0,33,1,0,0,0,0,180,1,0,0,0,0,0
Todaynic.com Inc.,697,2276,17,429,5,4,4,5,0,0,0,0,7,40,2,0,5,2,0,0,0,1,0,0,0,1,0,0,0,0,7,66,0,0,0,0,0,0
Total Web Solutions d.b.a. Total Registrations,131,3208,27,15,14,0,0,0,0,0,0,0,1,67,11,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,63,3,0,0,0,0,0
TPP Domains dba TPP Internet,972,271,2,7,13,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TRANSPAC,14,453,5,0,4,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Tucows Inc.,69,135051,2798,3921,836,43,2,43,1,0,1,1,22,4357,300,27,3,84,0,0,2,7,1,261,4,371,4,0,0,0,539,2253,4,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,189,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Web Commerce Communications, Ltd.",460,4917,140,679,65,43,2,84,0,0,0,0,191,112,74,6,58,12,1,3,3,263,0,3,0,6,0,0,0,0,22,54,0,0,0,0,0,0
Webgentur.at Internet Services,648,2129,0,143,2,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,1,0,3,0,0,0,0,2418,76,0,0,0,0,0,0
"Wild West Domains, Inc.",440,69462,1303,2637,416,33,0,38,0,0,0,0,22,2429,174,11,4,12,0,0,1,5,1,141,50,344,15,0,0,0,116,1461,2,0,0,0,0,0
Wooho T&C Co. d/b/a RGNames.com,300,404,27,3,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0
Xin Net Corp,120,1511,45,7,28,0,0,0,0,0,0,0,0,119,6,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,23,0,0,0,0,0,0
"YesNIC Co., Ltd.",100,3526,506,36,5,9,0,1,0,0,0,0,1,78,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,35,0,0,0,0,0,0
Totals,,1776594,39471,51796,9915,1361,18,1191,3,0,12,3,665,58181,4813,777,191,628,16,33,57,390,8,4452,275,4402,275,0,0,0,41205,30938,54,0,0,0,0,0
