registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Marcaria.com International Inc.,1086,283,136,7,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,7
FBS Inc.,1110,969,678,4,0,0,0,0,0,0,0,0,0,52,3,0,0,0,0,0,0,1,0,0,0,4,0,0,0,0,0,31,0,0,0,0,0,8
DomainContext Inc.,1111,254,195,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Internet Invest Ltd. dba Imena.ua,1112,1668,574,39,0,0,0,1,0,0,0,0,0,98,5,0,0,0,0,0,0,0,1,3,0,2,0,0,0,0,0,29,0,0,0,0,0,40
Dotname Korea Corp.,1132,409,256,2,0,1,0,1,0,0,0,0,0,16,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,5
Go China Domains Inc,1149,27,45,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go Canada Domains Inc,1150,42,52,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go Australia Domains Inc,1151,38,43,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Go Montenegro Domains LLC,1152,37,54,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Go France Domains Inc,1153,37,49,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fast Domain Inc.,1154,12051,1208,97,26,0,0,0,0,0,0,0,0,750,17,4,1,5,0,0,0,0,0,15,0,22,4,0,0,0,3,141,0,0,0,0,0,68887
CPS-Datensysteme GmbH,1239,714,288,1,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,1,0,49,0,0,0,0,0,4,0,0,0,0,0,1
Dotalliance Inc.,1249,34,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OwnRegistrar Inc.,1250,540,315,6,0,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0,0,8
Nameshield SAS,1251,722,105,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,159,0,0,0,0,0,0,0,0,0,0,0,0,0,5
Variomedia AG,1257,883,174,1,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting SL,1262,599,204,3,0,0,0,0,0,0,0,0,0,41,2,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,2,0,0,0,0,0,4
SafeBrands SAS,1290,608,44,1,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Dreamscape Networks International Pte Ltd,1291,3045,1705,14,4,0,0,0,0,0,0,0,0,116,28,0,0,1,0,0,0,0,0,4,1,5,0,0,0,0,0,26,0,0,0,0,0,20
Xiamen 35.Com Technology Co. Ltd.,1316,480,63,0,0,0,0,0,0,0,0,0,0,9,5,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,10
Webair Internet Development Inc.,1326,20,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Vitalwerks Internet Solutions LLC DBA No-IP,1327,512,102,3,0,0,0,0,0,0,0,0,0,26,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,11
RegistryGate GmbH,1328,10707,1007,83,0,0,0,0,0,0,0,0,0,874,0,0,0,0,0,0,0,0,0,24,0,8,0,0,0,0,1,83,0,0,0,0,0,79
eName Technology Co. Ltd.,1331,1108,499,9,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,28,0,0,0,0,0,31
Net-Chinese Co. Ltd.,1336,369,164,3,0,0,0,0,0,0,0,0,1,14,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4
Terranet (India) Private Limited,1337,99,70,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
ICANN TERM + Arctic Names Inc. (07-16-2020),1340,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Regtime Ltd.,1362,854,600,12,0,0,0,0,0,0,0,0,0,43,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,9
Xiamen Chinasource Internet Service Co. Ltd.,1366,495,33,2,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,9,0,0,0,0,0,161636
Paknic (Private) Limited,1367,54,66,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,2
ICANN TERM + Name SRS AB (22JUL2020),1371,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotArai Co. Ltd.,1373,55,49,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Register.ca,1375,284,153,1,4,0,0,0,0,0,0,0,0,12,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4
Instra Corporation Pty Ltd,1376,834,486,1,0,0,0,0,0,0,0,0,0,42,6,2,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,9,0,0,0,0,0,3
Hosteur SARL,1378,289,37,2,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,39
Afriregister S.A.,1381,11,15,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Soluciones Corporativas IP SL,1383,483,378,3,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,4,0,0,0,0,0,3
1API GmbH,1387,8197,3225,96,0,0,0,0,0,0,0,0,0,528,3,0,0,0,0,0,3,0,0,326,0,16,1,0,0,0,0,56,2,0,0,0,0,39912
Mesh Digital Limited,1390,20421,3009,94,1,1,0,0,0,0,0,0,0,1396,152,9,2,11,0,0,2,1,0,12,0,58,0,0,0,0,1,164,0,0,0,0,0,99
10dencehispahard S.L.,1403,233,156,1,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
united-domains AG,1408,6250,727,21,0,0,0,0,0,0,0,0,0,491,0,0,0,0,0,0,0,0,0,10,1,10,0,0,0,0,0,39,0,0,0,0,0,17
DomainName Highway LLC,1411,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Guangzhou Ming Yang Information Technology Co. Ltd.,1417,44,17,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Danesco Trading Ltd.,1418,963,765,15,1,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,12,0,0,0,0,0,219
INWX GmbH & Co. KG,1420,1761,481,0,0,2,0,0,0,0,0,0,0,152,0,0,0,0,0,0,0,0,0,24,0,1,0,0,0,0,0,10,0,0,0,0,0,3
ICANN TERM + Purenic Japan Inc. (14SEP2019),1430,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Center of Ukrainian Internet Names (UKRNAMES),1436,386,391,3,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,5
Vautron Rechenzentrum AG,1443,8390,2148,31,0,0,0,0,0,0,0,0,0,696,0,0,0,0,0,0,0,0,0,15,0,16,0,0,0,0,2,350,0,0,0,0,0,144
Larsen Data ApS,1446,7,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
ICANN TERM + World Biz Domains LLC (01302020),1447,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,313,122,2,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2
URL Solutions Inc.,1449,387,218,2,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2
Nics Telekomunikasyon A.S.,1454,1126,555,6,0,0,0,0,0,0,0,0,0,72,1,2,0,2,0,0,0,0,0,3,0,1,0,0,0,0,0,29,0,0,0,0,0,12
NetArt Registrar Sp z o.o.,1456,1686,385,29,4,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,31,2,0,0,0,0,31
Server Plan Srl,1460,587,211,3,0,0,0,0,0,0,0,0,0,46,1,1,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,7,0,0,0,0,0,3
Global Domains International Inc. DBA DomainCostClub.com,1463,111,79,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
Nameweb BVBA,1464,510,382,1,0,0,0,0,0,0,0,0,0,42,0,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,1,0,0,0,0,0,0
Hangzhou AiMing Network Co. Ltd,1465,33,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lexsynergy Limited,1466,587,189,3,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,17,8,0,0,0,0,0,0,2,0,0,0,0,0,3
Jiangsu Bangning Science & Technology Co. Ltd.,1469,104,25,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Shanghai Yovole Networks Inc.,1470,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN TERM + Astutium Limited (08Aug2018),1471,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LiquidNet Ltd.,1472,721,711,8,0,0,0,0,0,0,0,0,0,58,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,10,0,0,0,0,0,15
WIXI Incorporated,1474,8,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
Name108 Inc.,1477,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CV. Jogjacamp,1478,358,296,6,0,0,0,0,0,0,0,0,0,23,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,11
NameSilo LLC,1479,9900,3511,1908,0,0,0,0,0,0,0,0,0,386,2,2,0,1,0,0,0,0,0,57,0,25,0,0,0,0,1,113,0,0,0,0,0,1807
The Registrar Company B.V.,1480,267,207,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,4,2,1,0,0,0,0,0,3,0,0,0,0,0,0
Japan Registry Services Co. Ltd.,1485,9777,1869,66,3,1,0,4,0,0,0,0,0,957,2,0,1,0,0,0,0,0,0,24,3,6,0,0,0,0,0,47,0,0,0,0,0,83
Demys Limited,1488,395,14,1,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,4
Megazone Corp.,1489,579,310,6,1,0,0,0,0,0,0,0,0,42,2,1,0,0,0,0,0,0,0,46,0,0,0,0,0,0,1,7,0,0,0,0,0,11
Koreacenter co. Ltd.,1491,61,54,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Beijing Guoxu Network Technology Co. Ltd.,1494,154,26,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1
BigRock Solutions Ltd.,1495,2443,1655,38,1,0,0,1,0,0,0,0,0,88,4,1,0,2,0,0,0,0,0,1,0,8,0,0,0,0,1,77,0,0,0,0,0,25
ICANN TERM + Name121 Inc (6Feb2019),1496,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ghana Dot Com Ltd,1499,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PT ARDH Global Indonesia,1503,109,171,3,0,0,0,0,0,0,0,0,0,5,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
Gransy s.r.o.,1505,1267,668,12,0,0,0,0,0,0,0,0,0,89,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,0,0,25,1,0,0,0,0,16
Toglodo S.A.,1508,9,15,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cosmotown Inc.,1509,75,57,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,3
Name118 Inc.,1510,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name113 Inc.,1511,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name112 Inc.,1512,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name104 Inc.,1513,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name111 Inc.,1514,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
ICANN TERM + Zhengzhou Yi Fang Electronics Co. Ltd. (03JUNE2020),1516,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM,1519,293,287,2,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,2,0,0,0,0,0,2
Automattic Inc,1531,522,87,10,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,6,0,0,0,0,0,12
Name110 Inc.,1543,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name114 Inc.,1544,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name115 Inc.,1545,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name116 Inc.,1546,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name119 Inc.,1548,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name120 Inc.,1549,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name109 Inc.,1550,5,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name107 Inc.,1551,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN TERM + Name106 Inc. 17DEC2019,1552,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Small World Communications Inc.,1553,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22net Inc.,1555,689,74,57,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,21,0,0,0,0,0,56
Chengdu West Dimension Digital Technology Co. Ltd.,1556,1790,162,211,0,0,0,0,0,0,0,0,0,69,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,161,0,0,0,0,0,233
Netowl Inc.,1557,4985,261,159,0,0,0,0,0,0,0,0,0,289,1,1,0,1,0,0,0,0,0,18,0,3,0,0,0,0,0,43,0,0,0,0,0,104
Dynadot2 LLC,1559,11,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,57729
Genious Communications SARL/AU,1560,45,35,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9
ICANN TERM + Purity Names Incorporated (28JUL2020),1561,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Foshan YiDong Network Co. LTD,1563,65,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
TLD Registrar Solutions Ltd.,1564,3248,1682,79,2,1,0,0,0,0,0,0,0,109,0,1,0,0,0,0,2,0,0,9,0,8,0,0,0,0,0,95,0,0,0,0,0,86
ICANN TERM + Loopia Hosting AB (19JUN2020),1581,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Freeparking Limited,1583,60,53,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,6,2,0,0,0,0,0,0,0,0,0,0,0
MAT BAO CORPORATION,1586,137,37,1,0,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Mijn InternetOplossing B.V.,1587,234,207,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ChinaNet Technology (SuZhou) CO. LTD,1590,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tecnocrática Centro de Datos S.L.,1600,279,306,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,554,417,6,0,0,0,0,0,0,0,0,0,32,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,2,0,0,0,0,0,6
ICANN TERM + DanDomain A/S (30Dec2018),1604,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Chengdu Fly-Digital Technology Co. Ltd,1605,11,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Synergy Wholesale Pty Ltd,1609,795,658,12,0,0,0,0,0,0,0,0,0,45,5,0,1,0,0,0,0,0,0,6,0,4,0,0,0,0,0,3,0,0,0,0,0,10
Guangdong Nicenic Technology Co. Ltd. dba NiceNIC,1619,220,72,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0
EJEE Group Holdings Limited,1620,19,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shanghai Meicheng Technology Information Development Co. Ltd.,1621,113,58,1,0,0,0,0,0,0,0,0,0,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
ICANN TERM + ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com (05Apr2018),1628,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ligne Web Services SARL dba LWS,1630,575,121,12,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,11,0,0,0,0,0,21
Dynadot0 LLC,1637,9,12,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,69023
Dynadot1 LLC,1638,12,9,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57842
Diamatrix C.C.,1645,414,318,6,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,5,0,3,0,0,0,0,0,0,0,0,0,0,0,4
Hosting Concepts B.V. d/b/a Registrar.eu,1647,6771,5074,114,0,1,0,0,0,0,0,0,0,428,2,1,0,0,1,0,0,1,0,41,0,43,0,0,0,0,0,95,0,0,0,0,0,116
P.A. Viet Nam Company Limited,1649,242,114,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,942
Dynadot3 LLC,1651,5,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57703
Dynadot4 LLC,1652,7,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57819
Dynadot5 LLC,1653,9,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,57883
Ourdomains,1654,134,25,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xiamen Nawang Technology Co. Ltd,1655,181,14,7,4,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,16
ICANN TERM + Rethem Hosting LLC (01Feb2018),1658,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GoDaddy Online Services Cayman Islands Ltd.,1659,1364,429,23,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,4,0,7,0,0,0,0,0,27,0,0,0,0,0,25
OpenTLD B.V.,1666,355,307,4,1,0,0,0,0,0,0,0,0,21,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,11,0,0,0,0,0,10
BDL Systemes SAS dba SYSTONIC,1673,170,14,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CV. Rumahweb Indonesia,1675,150,136,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
ICANN TERM + Vodien Australia Pty Ltd (31JULY2019),1676,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DNSPod Inc.,1697,18,34,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,9
Nhan Hoa Software Company Ltd.,1710,203,72,5,0,0,0,0,0,0,0,0,0,9,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4
EU Technology (HK) Limited,1716,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dynadot6 LLC,1718,15,16,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57821
Dynadot7 LLC,1719,12,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,57850
Dynadot8 LLC,1720,11,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57753
Stork R informacijske storitve d.o.o.,1724,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Global Village GmbH,1725,385,49,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,1
ENARTIA S.A.,1727,212,189,0,0,0,0,0,0,0,0,0,0,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
