registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Parava Networks, Inc.",94,1571,34,7,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,21,0,0,0,0,0,0
PlanetDomain Pty Ltd,240,4685,99,69,46,1,1,3,0,0,0,0,0,126,23,1,0,3,0,0,0,0,0,5,0,3,0,0,0,0,1,86,0,0,0,0,0,0
PSI USA,151,22363,259,362,0,0,0,0,0,0,0,0,0,3087,0,0,0,0,0,0,0,0,0,213,8,108,0,0,0,0,5,308,0,0,0,0,0,0
"PSI-Japan, Inc.",78,1155,48,5,0,8,0,7,0,0,0,0,3,23,1,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,2,0,0,0,0,0,0
QuantumPages Technologies dba OwnRegistrar.com,1250,105,7,3,0,0,0,0,0,0,0,0,0,4,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"R&K Global Business Services, INC. (000domains.com)",301,2289,89,25,5,0,0,0,0,0,0,0,1,89,5,0,0,2,0,0,0,0,0,2,0,7,0,0,0,0,0,24,0,0,0,0,0,0
R. Lee Chambers Company LLC,475,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rebel.com Corp,600,131,1,35,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,15,0,0,0,0,0,0,0
Register .IT Spa,168,5743,120,188,2,0,0,0,0,0,0,0,0,60,20,0,0,0,0,0,0,0,0,8,0,7,0,0,0,0,0,9,0,0,0,0,0,0
Register.com,9,52268,738,632,135,141,0,63,0,0,0,0,40,2416,158,24,5,24,1,4,4,21,0,22,0,68,0,0,0,0,152,523,2,0,0,0,0,0
"Registration Technologies, Inc.",321,712,3,3,1,0,0,1,0,0,0,0,0,66,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Regtime Ltd.,1362,657,17,279,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"Retail Studio, Inc.",820,285,1,10,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,17,0,0,0,0,0,0
Rockenstein AG,605,193,1,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Safenames Ltd,447,1597,6,0,6,0,0,0,0,0,0,0,0,59,16,0,0,0,0,0,0,0,0,7,10,16,0,0,0,0,3,10,0,0,0,0,0,0
Schlund + Partner AG,83,78841,118,3574,0,0,0,0,0,0,0,0,0,516,0,0,0,0,0,0,0,0,0,163,8,147,49,0,0,0,13,1131,0,0,0,0,0,0
Secura GmbH,111,1339,1,28,1,0,0,0,0,0,0,0,0,477,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,14,0,0,0,0,0,0
Signature Domains,54,286,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sipence Incorporated,639,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SiteName.com, LLC",437,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Solid Hub Inc,958,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Spot Domain LLC,466,13583,180,652,21,2,0,0,0,0,0,0,0,51,4,1,0,0,0,0,0,0,0,10,6,7,0,0,0,0,22272,65,0,0,0,0,0,0
"Stargate Communications, Inc.",84,1026,47,48,3,9,2,1,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,7,1,1,0,0,0,0,0,30,0,0,0,0,0,0
The Registry at Info Avenue,123,619,6,5,0,2,0,0,0,0,0,0,0,18,1,3,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,9,0,0,0,0,0,0
Tiger Technologies LLC,841,86,3,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
TLDs Inc.,320,9960,777,145,12,2,0,3,0,0,0,0,0,338,25,0,0,2,0,0,0,0,0,42,1,62,0,0,0,0,2,160,0,0,0,0,0,0
Todaynic.com Inc.,697,2664,29,75,5,1,0,7,0,0,0,0,1,31,3,1,3,1,0,0,0,2,0,0,0,1,0,0,0,0,1,30,0,0,0,0,0,0
Total Web Solutions d.b.a. Total Registrations,131,2969,32,12,1,0,0,0,0,0,0,0,0,78,84,0,0,0,0,0,0,0,0,4,0,13,0,0,0,0,0,34,1,0,0,0,0,0
TPP Domains dba TPP Internet,972,427,5,4,13,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0
TRANSPAC,14,477,5,0,13,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tucows Inc.,69,149167,2794,3750,542,46,2,24,0,0,0,0,7,4888,254,66,4,37,1,0,2,2,0,283,4,533,80,0,0,0,53,2112,0,0,0,0,0,0
UDomainName.com LLC,931,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Variomedia AG,1257,193,9,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,3,1,0,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,304,0,66,0,1,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
"Volusion, Inc.",1335,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Web Commerce Communications, Ltd.",460,5581,147,79,13,7,0,6,1,0,0,0,14,82,10,0,0,2,0,0,0,4,0,4,0,11,0,0,0,0,1,72,0,0,0,0,0,0
Web Werks India Pvt Ltd dba dfordomains.com,1337,14,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webair Internet Development, Inc.",1326,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webgentur.at Internet Services,648,3590,2,413,0,0,0,0,0,0,0,1,0,79,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,3153,239,0,0,0,0,0,0
"Wild West Domains, Inc.",440,76929,1421,1470,301,20,1,38,0,0,0,0,14,2076,225,16,8,11,0,0,2,2,0,111,0,179,39,0,0,0,71,1538,1,0,0,0,0,0
Wooho T&C Co. d/b/a RGNames.com,300,377,25,1,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,0,0
Xin Net Corp,120,1634,49,25,43,0,1,1,0,0,0,0,0,57,8,0,3,2,0,0,0,4,0,10,0,0,0,0,0,0,6,0,0,0,0,0,0,0
"YesNIC Co., Ltd.",100,12371,540,96,6,16,0,0,0,0,0,0,1,909,1,3,0,2,0,0,0,0,0,0,0,7,0,0,0,0,6,21,2,0,0,0,0,0
Totals,,1961030,44110,38386,6366,751,21,975,1,0,3,19,293,74429,5252,671,151,585,14,19,24,179,9,4496,324,4496,324,0,0,0,34918,29566,62,0,0,0,0,0
