registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Netdorm Inc,887,116,1,3,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,8,4,0,0,0,0,0
"Netlynx, Inc.",1004,152,6,10,1,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0
"Netpia.com, Inc.",130,1335,69,12,1,0,0,0,0,0,0,0,0,20,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0
"Nettica Domains, Inc.",1097,76,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
Network Solutions Inc.,2,112400,1713,585,148,103,0,131,0,0,0,0,27,3288,262,170,4,235,0,0,6,13,1,62,7,560,6,0,0,0,55,949,0,0,0,0,0
Networking4all B.V.,1524,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,1316,54,93,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,68,0,3,0,0,0,0,0,0,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,390,0,0,0,0,0,0,0,0,0,0,0,11,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Nominalia Internet SL,76,2255,15,15,0,0,0,1,0,0,0,0,0,109,4,0,0,1,0,0,0,0,0,1,0,10,0,0,0,0,0,10,0,0,0,0,0
Nom-IQ Ltd,470,1642,8,7,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,10,0,0,0,0,0
Nordnet,68,1848,3,5,0,0,0,0,0,0,0,0,0,170,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,16,0,0,0,0,0
Nordreg AB,638,33,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
"Omnis Networks, LLC.",143,1675,59,29,3,0,0,0,0,0,0,0,0,69,6,2,0,1,0,0,0,0,0,1,0,2,0,0,0,0,1,61,0,0,0,0,0
Online Orders Network LLC,658,28,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,3695,42,93,0,1,0,0,0,0,0,0,0,149,2,2,0,0,0,0,0,1,0,12,0,17,0,0,0,0,0,110,1,0,0,0,0
"OnlineNIC, Inc. d/b/a China-channel.com",82,14053,714,279,8,2,1,6,0,0,0,0,1,535,11,5,1,0,0,0,0,1,0,25,0,129,0,0,0,0,2,362,0,0,0,0,0
OVH SARL,433,40949,419,1246,0,0,0,0,0,0,0,0,0,2022,18,15,1,0,0,0,0,0,0,63,3,49,0,0,0,0,0,1283,0,0,0,0,0
"Own Identity, Inc",985,75,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Pair Networks Inc.,99,1400,20,9,1,0,0,8,0,0,0,0,0,41,2,0,1,7,0,0,0,0,0,2,0,1,0,0,0,0,18,22,0,0,0,0,0
PakNIC Limited,1367,55,2,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
PlanetDomain Pty Ltd,240,5711,144,36,22,0,0,1,0,0,0,0,1,86,25,1,0,3,0,0,0,0,0,4,0,24,0,0,0,0,1,115,0,0,0,0,0
PSI USA,151,26998,276,231,0,0,0,0,0,0,0,0,0,3459,0,0,2,0,0,0,0,0,0,166,5,46,0,0,0,0,0,221,1,0,0,0,0
"PSI-Japan, Inc.",78,1076,47,9,1,0,0,0,0,0,0,0,0,23,1,0,0,1,0,0,0,2,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0
PT ARDH Global Indonesia,1503,47,6,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
PURENIC JAPAN Inc.,1430,64,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
QuantumPages Technologies dba OwnRegistrar.com,1250,230,18,11,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0
"R&K Global Business Services, INC. (000domains.com)",301,1460,70,8,1,0,0,0,0,0,0,0,0,118,8,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,17,0,0,0,0,0
R. Lee Chambers Company LLC,475,10,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Ranger Registration (Madeira) LLC,241,3441,24,0,0,0,0,0,0,0,0,0,0,75,4,0,0,2,1,1,0,0,0,3,0,2,0,0,0,0,0,85,0,0,0,0,0
Realtime Register B.V.,839,2462,20,0,120,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,58,0,0,0,0,0
Rebel.com Corp,600,479,22,44,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,9,14,0,0,0,0,0
Reg2C.com Inc.,819,1524,27,58,6,1,0,2,0,0,0,0,1,44,1,7,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,45,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,7249,557,92,4,1,0,0,0,0,0,0,0,367,1,2,0,0,0,0,0,0,0,14,0,9,0,0,0,0,0,157,0,0,0,0,0
Register .IT Spa,168,13716,100,278,57,0,2,1,0,0,0,0,1,861,58,1,5,0,1,0,0,0,0,15,0,33,0,0,0,0,0,207,2,0,0,0,0
Register.ca,1375,346,2,11,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0
Register.com,9,40258,494,252,24,35,0,14,0,0,0,0,5,1822,87,20,0,23,2,6,1,11,3,174,2,62,0,0,0,0,65,891,4,0,0,0,0
"Registration Technologies, Inc.",321,371,5,4,0,0,0,1,0,0,0,0,0,16,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,6,0,0,0,0,0
Regtime Ltd.,1362,2026,218,68,0,0,0,0,0,0,0,0,0,91,2,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,92,0,0,0,0,0
Rockenstein AG,605,184,1,2,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Safenames Ltd,447,2464,6,0,7,0,0,0,0,0,0,0,0,75,72,0,0,0,0,0,0,0,0,16,25,2,0,0,0,0,0,0,0,0,0,0,0
Secura GmbH,111,794,2,1,0,0,0,0,0,0,0,0,0,253,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,8,0,0,0,0,0
Server Plan Srl,1460,166,20,1,0,0,0,0,0,0,0,0,0,18,0,0,4,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Sibername.com Inc.,938,259,7,4,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,25,0,0,0,0,0
Signature Domains,54,337,0,4,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,526,3,33,0,0,0,0,0,0,0,0,0,26,1,0,0,0,0,0,0,0,0,6,1,1,0,0,0,0,0,0,0,0,0,0,0
Spot Domain LLC,466,2035,99,28,0,0,0,0,0,0,0,0,0,147,5,2,0,0,0,0,0,0,0,12,0,6,0,0,0,0,1,50,0,0,0,0,0
The Registry at Info Avenue,123,635,10,42,1,0,0,0,0,0,0,0,0,33,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,8,0,0,0,0,0
Tierra Net Inc. dba Domain Discover,86,5713,112,27,8,3,0,0,0,0,0,0,0,320,33,1,0,6,0,0,0,1,0,2,0,23,0,0,0,0,1,83,1,0,0,0,0
Tiger Technologies LLC,841,126,3,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Times Internet Limited,1457,95,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
TLDs Inc.,320,7243,972,57,17,0,0,7,0,0,0,0,1,333,11,1,0,1,0,0,0,1,0,18,0,10,0,0,0,0,1,84,0,0,0,0,0
"Todaynic.com, Inc.",697,2603,80,62,2,0,0,0,0,0,0,0,26,53,7,1,0,0,1,0,0,1,0,0,0,2,0,0,0,0,1,48,0,0,0,0,0
Total Web Solutions d.b.a. Total Registrations,131,1714,24,4,0,0,0,0,0,0,0,0,0,63,6,0,0,0,0,0,0,0,0,3,0,5,0,0,0,0,0,17,0,0,0,0,0
TPP Domains dba TPP Internet,972,739,12,2,6,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,12,0,0,0,0,0
TRANSPAC,14,546,5,0,24,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
Tucows Inc.,69,166287,2897,3214,276,28,3,26,0,0,0,1,3,6226,499,98,16,66,1,2,0,3,1,201,11,434,2,0,0,0,134,3547,7,0,0,0,0
UDomainName.com LLC,931,610,4,34,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,1,8,0,0,0,0,0
UK2 Group Ltd.,84,3591,440,127,2,0,0,0,0,0,0,0,0,118,0,1,0,0,0,0,0,0,0,15,0,12,0,0,0,0,3,110,0,0,0,0,0
united-domains AG,1408,24,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,768,36,11,0,0,0,0,0,0,0,0,0,114,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,13,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,144,0,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,7,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC",1327,411,30,2,0,1,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0,0
"Volusion, Inc.",1335,218,0,5,0,0,0,1,0,0,0,0,0,2,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
"Web Commerce Communications, Ltd.",460,5307,182,82,12,3,0,1,0,0,0,0,5,98,9,1,1,3,0,0,0,2,1,3,0,3,0,0,0,0,0,88,0,0,0,0,0
Web Werks India Pvt Ltd dba dfordomains.com,1337,455,6,1,0,0,0,0,0,0,0,0,0,6,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Webair Internet Development, Inc.",1326,81,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Webgentur.at Internet Services,648,2124,4,74,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,53,0,0,0,0,0
"Wild West Domains, Inc.",440,61946,1164,797,123,9,1,14,0,0,0,2,2,2189,187,20,3,18,1,0,0,2,2,125,8,57,7,0,0,0,15,1620,6,0,0,0,0
Wooho T&C Co. d/b/a RGNames.com,300,327,18,2,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xiamen Chinasource Internet,1366,172,0,5,0,1,0,1,0,0,1,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
Xin Net Corp,120,2638,71,46,1,0,0,1,0,0,0,0,0,104,6,3,1,1,0,0,0,1,0,0,0,0,0,0,0,0,1,43,0,0,0,0,0
"YesNIC Co., Ltd.",100,7291,175,40,5,12,0,0,0,0,0,0,1,111,8,6,0,2,0,0,0,0,0,0,0,6,0,0,0,0,2,136,0,0,0,0,0
! AlohaNIC LLC,452,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"#1 Internet Services International, Inc.",1334,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
About Domain Dot Com Solutions Private Limited,810,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Absystems Inc. dba Yournamemonkey.com,1261,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Active Insider, Inc.",1089,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Fractal, Inc",937,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C I Host,404,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Digup Domains, Inc",833,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion / Domaine.fr,601,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Funpeas Media Ventures, LLC",363,173,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Interlink, Co., Inc.",277,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"IPNIC, Inc.",830,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iWelt AG,1451,242,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ledl.net GmbH dba: Domaintechnik.at,809,145,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mister Name,1319,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Incorporated,640,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.net LLC,826,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Names In Motion Inc.,1394,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NetraCorp, LLC",893,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sipence Incorporated,639,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SiteName.com, LLC",437,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
URL Solutions Inc.,1449,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,2110758,46396,36583,4389,699,14,682,1,0,2,10,181,99560,5736,904,142,747,16,21,25,93,12,4951,136,4909,136,0,0,0,1047,42839,60,0,0,0,0
