registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Key-Systems GmbH,269,45603,1193,339,0,0,0,0,0,0,0,0,2,3005,8,2,0,0,0,0,0,1,0,128,8,518,4,0,0,0,0,720,4,0,0,0,0
Korea Electronic Certification Authority; Crosscert Inc.,1509,45,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Koreacenter.com co., ltd",1491,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
KuwaitNET General Trading Co.,835,20,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,236,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Launchpad.com Inc.,955,399,16,191,1,22,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,46,2,1,0,0,0,0,9,4,0,0,0,0,0
LCN.COM Ltd.,602,2296,34,9,9,0,0,0,0,0,0,0,0,15,32,0,0,2,0,0,0,0,0,2,0,1,0,0,0,0,0,41,1,0,0,0,0
Ledl.net GmbH,809,187,5,2,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Lexsynergy Limited,1466,126,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0
Lime Labs LLC,1421,153,6,1,0,0,0,0,0,0,0,0,0,13,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
LiquidNet Ltd.,1472,1118,352,34,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,13,0,0,0,0,0
Mailclub SAS,1290,781,0,4,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,1,0,0,111,0,2,0,0,0,0,0,3,0,0,0,0,0
"MarkMonitor, Inc.",292,30805,53,22,28,1,0,13,0,0,0,0,0,838,404,0,0,0,0,0,0,0,0,39,2,87,0,0,0,0,0,230,0,0,0,0,0
Megazone Corp.,1489,357,19,9,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0,0
Melbourne IT Ltd,13,79719,668,636,31,15,0,27,0,0,0,0,5,3788,44,9,1,26,0,0,0,2,0,34,0,135,0,0,0,0,80,1260,0,0,0,0,0
Mesh Digital Limited,1390,11173,142,982,72,6,0,12,0,0,0,0,4,378,18,3,2,1,0,0,0,0,0,1402,1,10,0,0,0,0,11,33,0,0,0,0,0
Mijn InternetOplossing B.V.,1587,298,12,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57,0,2,0,0,0,0,0,0,0,0,0,0,0
"Misk.com, Inc.",401,1128,82,17,1,1,1,0,0,0,0,0,1,32,1,0,0,2,0,0,0,0,0,1,1,2,0,0,0,0,0,14,0,0,0,0,0
Mister Name,1319,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Incorporated,640,57,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0
"Moniker Online Services, LLC",228,26807,1020,50,0,0,0,0,0,0,0,0,0,620,20,0,5,2,0,0,1,0,0,32,3,110,1,0,0,0,0,176,0,0,0,0,0
Mountain Domains Inc.,1549,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com,625,13280,728,613,5,4,0,3,0,0,0,0,0,509,2,3,0,1,0,0,0,0,0,86,9,44,0,0,0,0,11,264,0,0,0,0,0
Name.net LLC,826,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namebay SAM,88,2871,141,35,0,0,0,0,0,0,0,0,0,180,0,1,0,0,1,0,0,0,0,15,0,3,0,0,0,0,0,95,0,0,0,0,0
"Nameking, Inc.",609,45,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
NamesBeyond.Com,378,292,16,0,0,0,0,0,0,0,0,0,0,22,0,0,10,0,0,0,0,0,0,10,0,0,0,0,0,0,0,2,0,0,0,0,0
Namescout.com,186,2523,145,66,3,0,0,0,0,0,0,0,0,299,8,1,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,17,0,0,0,0,0
"NameSecure.com, Inc.",30,3499,61,8,1,0,0,1,0,0,0,0,0,160,12,6,0,3,0,0,0,1,0,0,1,4,0,0,0,0,0,51,0,0,0,0,0
NameSilo,1479,766,101,37,0,0,0,0,0,0,0,0,0,10,1,1,0,0,0,0,0,0,0,15,0,2,0,0,0,0,0,6,0,0,0,0,0
Nameweb BVBA,1464,409,13,2,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,2,0,0,0,0,0
Net 4 India Limited,1007,3160,36,52,1,1,0,6,0,0,0,0,0,85,4,6,5,4,0,0,0,0,0,2,0,2,0,0,0,0,0,29,0,0,0,0,0
Net Tuner Corp. dba Webmasters.com,634,321,4,14,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NetArt Registrar Sp. z o.o.,1456,2460,48,181,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,1,38,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,414,41,4,0,1,0,2,0,0,0,0,3,2,1,0,1,1,0,0,0,0,0,2,0,0,0,0,0,0,0,8,0,0,0,0,0
Netdorm Inc,887,109,5,12,5,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
"NetEarth One, Inc.",1005,1187,120,26,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,12,0,2,0,0,0,0,0,25,0,0,0,0,0
NETIM,1519,171,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Netlynx Inc.,1004,159,8,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,5,0,0,0,0,0
"Netowl, Inc.",1557,755,1,9,0,2,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,20,0,6,0,0,0,0,0,3,0,0,0,0,0
"Netpia.com, Inc.",130,1291,81,1,0,0,0,0,0,0,0,0,0,21,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0
"NetraCorp, LLC",893,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nettica Domains, Inc.",1097,102,5,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0
Network Solutions Inc.,2,106240,1559,747,118,88,0,111,0,0,0,0,15,3008,370,554,4,161,1,1,2,13,0,55,9,239,15,0,0,0,6,872,1,0,0,0,0
Networking4all B.V.,1524,213,7,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,3,0,0,0,0,0
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,3174,160,161,2,2,0,2,0,0,0,0,0,100,7,3,1,1,0,0,0,0,0,4,0,0,0,0,0,0,0,71,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,228,0,0,0,0,0,0,0,0,0,0,0,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
Nominalia Internet SL,76,1594,11,1,1,0,0,0,0,0,0,0,0,91,3,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,21,2,0,0,0,0
Nom-IQ Ltd,470,1543,13,9,0,0,0,0,0,0,0,0,0,51,0,0,1,0,0,0,0,0,0,19,0,4,0,0,0,0,0,13,0,0,0,0,0
Nordnet,68,1539,4,1,0,0,0,0,0,0,0,0,0,140,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0
Nordreg AB,638,243,0,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,6,1,0,0,0,0
"Omnis Networks, LLC.",143,1395,66,14,0,2,0,0,0,0,0,0,0,70,8,0,0,0,0,0,0,2,0,1,0,2,0,0,0,0,0,15,0,0,0,0,0
Online Name Services Inc.,1550,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online Orders Network LLC,658,23,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,3604,97,57,1,0,0,0,0,0,0,0,0,146,4,3,0,0,0,1,1,0,0,8,0,19,0,0,0,0,0,69,0,0,0,0,0
"OnlineNIC, Inc. d/b/a China-channel.com",82,11557,607,239,5,2,1,2,0,0,0,0,0,470,9,1,0,3,0,0,0,0,0,25,0,708,0,0,0,0,0,305,0,0,0,0,0
OVH SARL,433,48449,565,969,0,0,0,0,0,0,0,0,0,2497,25,26,0,2,0,0,0,0,0,82,0,17,0,0,0,0,0,926,2,0,0,0,0
"Own Identity, Inc",985,121,3,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0
Pair Networks Inc.,99,1485,16,6,0,0,0,6,0,0,0,0,0,22,7,0,0,28,0,0,0,0,0,1,0,4,1,0,0,0,1,17,0,0,0,0,0
PakNIC Limited,1367,85,39,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,54854,4947,1761,25,10,1,11,0,0,0,0,3,2565,62,19,7,13,1,0,2,0,0,148,4,218,2,0,0,0,17,1612,8,0,0,0,0
PlanetDomain Pty Ltd,240,4388,147,17,8,1,0,1,0,0,0,0,0,413,20,4,0,2,0,0,0,0,0,6,0,6,0,0,0,0,0,0,0,0,0,0,0
PSI USA,151,32399,322,230,14,0,0,0,0,0,0,0,0,3840,0,0,0,0,0,0,0,0,0,200,5,31,1,0,0,0,2,557,0,0,0,0,0
"PSI-Japan, Inc.",78,977,38,4,1,0,0,0,0,0,0,0,0,29,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0
PT ARDH Global Indonesia,1503,339,88,17,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0
PURENIC JAPAN Inc.,1430,63,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Purity Names Inc.,1561,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
R. Lee Chambers Company LLC,475,18,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ranger Registration (Madeira) LLC,241,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,18,0,0,0,0,0
Realtime Register B.V.,839,3638,28,60,0,0,0,0,0,0,0,0,0,213,0,0,0,0,0,0,0,0,0,15,0,15,0,0,0,0,0,107,1,0,0,0,0
Rebel.com Corp,600,537,50,6,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Reg2C.com Inc.,819,2103,25,41,1,0,0,0,0,0,0,0,5,45,2,1,0,5,0,0,0,1,0,2,0,5,0,0,0,0,0,61,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,6714,568,114,1,0,0,0,0,0,0,0,0,389,0,1,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,97,0,0,0,0,0
Register .IT Spa,168,15536,105,184,28,3,1,2,0,0,1,0,2,1060,43,0,2,0,0,0,1,1,2,22,0,41,0,0,0,0,0,465,1,0,0,0,0
Register.ca,1375,562,2,8,3,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,11,0,0,0,0,0
"Register.com, Inc.",9,35614,417,487,16,23,0,3,0,0,0,0,16,1922,50,14,17,5,0,0,0,1,1,33,1,73,0,0,0,0,46,633,1,0,0,0,0
"Register4Less, Inc",1082,302,15,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,23,0,1,0,0,0,0,1,0,0,0,0,0,0
"Registration Technologies, Inc.",321,425,5,0,0,0,0,0,0,0,0,0,0,19,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Regtime Ltd.,1362,2156,200,52,1,1,0,0,0,0,0,0,0,111,4,1,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,48,0,0,0,0,0
"RIDE Co, Ltd",1507,25,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Rockenstein AG,605,234,1,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0
Safenames Ltd,447,3375,13,4,6,0,0,1,0,0,0,0,0,169,46,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0
Secura GmbH,111,519,1,1,0,0,0,0,0,0,0,0,0,144,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0
Server Plan Srl,1460,298,26,13,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,6,0,0,0,0,0
"Shanghai Yovole Networks, Inc.",1470,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sibername.com Inc.,938,226,9,2,2,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Sipence Incorporated,639,53,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2,0,0,0,0,0
"SiteName.com, LLC",437,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Small World Communications, Inc.",1553,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,611,11,14,1,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,21,0,0,0,0,0
Spot Domain LLC,466,1792,116,20,1,1,0,0,0,0,0,0,0,117,4,0,1,0,0,0,0,0,0,2,0,1,0,0,0,0,0,16,0,0,0,0,0
Sun Mountain LLC,1477,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
The Registry at Info Avenue,123,627,10,5,0,0,0,0,0,0,0,0,0,39,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,3,0,0,0,0,0
TierraNet Inc. d/b/a DomainDiscover,86,4661,72,11,12,6,0,0,0,0,0,0,0,368,17,1,2,1,0,0,0,1,0,1,0,5,8,0,0,0,1,49,0,0,0,0,0
Tiger Technologies LLC,841,134,3,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Times Internet Limited,1457,67,0,0,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TLDs Inc.,320,6623,994,51,10,0,0,0,0,0,0,0,0,430,7,16,10,0,0,1,0,0,0,8,0,52,0,0,0,0,0,95,0,0,0,0,0
"Todaynic.com, Inc.",697,3553,72,396,0,0,0,2,0,0,0,0,1,39,2,2,9,2,0,0,0,13,0,3,0,0,0,0,0,0,2,56,0,0,0,0,0
Total Web Solutions Limited trading as TotalRegistrations,131,1189,95,1,0,0,0,1,0,0,0,0,0,43,3,0,0,0,0,0,0,0,0,1,0,11,0,0,0,0,0,19,1,0,0,0,0
TPP Domains dba TPP Internet,972,663,22,0,0,0,0,0,0,0,0,0,0,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0
Trunkoz Technologies Pvt Ltd. d/b/a OwnRegistrar.com,1250,189,34,5,1,0,0,0,0,0,0,0,0,6,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0
Tucows.com Co.,69,163275,2867,1992,63,10,1,19,0,0,1,0,5,6376,325,35,13,17,0,0,1,4,0,217,10,1268,0,0,0,0,35,3406,2,0,0,0,0
UDomainName.com LLC,931,474,4,21,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,2,0,0,0,0,0
united-domains AG,1408,10406,35,214,0,0,0,0,0,0,0,0,0,965,0,0,0,0,0,0,0,0,0,18,4,16,0,0,0,0,0,218,0,0,0,0,0
URL Solutions Inc.,1449,56,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Variomedia AG dba puredomain.com,1257,968,42,33,0,0,0,0,0,0,0,0,0,119,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,9,0,0,0,0,0
VentraIP Group (Australia) Pty Ltd,1609,130,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0
"Virtual Registrar, Inc.",958,149,0,2,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,103,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"Vitalwerks Internet Solutions, LLC",1327,519,25,10,0,0,0,0,0,0,0,0,0,18,1,2,2,0,0,0,0,0,0,3,0,1,0,0,0,0,0,10,0,0,0,0,0
"Volusion, Inc.",1335,326,0,14,0,0,0,0,0,0,0,0,0,4,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,15,0,0,0,0,0
"Web Commerce Communications, Ltd.",460,5521,194,103,4,0,0,3,0,0,0,0,10,107,16,1,9,14,0,0,0,19,0,9,0,1,0,0,0,0,0,71,0,0,0,0,0
Web Drive Ltd.,1583,34,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Infinity Inc.,1551,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Tech Names Inc.,1552,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Werks India Pvt Ltd dba dfordomains.com,1337,214,4,2,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,2,0,0,0,0,0
"Webair Internet Development, Inc.",1326,80,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0
Webgentur.at Internet Services,648,1015,6,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,4,0,0,0,0,0
Webnames.ca Inc.,456,1025,2,0,0,0,0,1,0,0,0,0,0,27,1,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0
"Wild West Domains, Inc.",440,51246,1284,488,66,19,1,9,0,0,0,0,1,1805,245,24,4,10,1,1,0,1,0,79,6,135,3,0,0,0,16,1236,4,0,0,0,0
"World Biz Domains, LLC",1447,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xiamen Chinasource Internet,1366,165,0,1,0,0,0,1,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Xin Net Corp,120,2769,42,122,21,10,1,7,0,1,1,0,3,78,6,3,1,3,0,0,0,1,0,2,0,5,0,0,0,0,2,42,0,0,0,0,0
"YesNIC Co., Ltd.",100,4349,140,9,4,1,0,2,0,0,0,0,0,42,2,5,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,155,0,0,0,0,0
ZhuHai NaiSiNiKe Information Technology Co Ltd.,1619,61,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com,1628,14,0,5,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,2333550,56425,42975,2947,621,14,546,2,2,4,8,258,104195,6608,1300,186,597,9,11,28,113,9,6489,110,6489,110,0,0,0,697,55379,72,0,0,0,0
