registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"CSL Computer Service Langenbach GmbH d/b/a joker.com",113,4406,2358,16,0,0,0,0,0,0,0,0,0,265,8,4,0,2,0,0,0,1,0,9,2,7,0,0,0,0,0,50,0,0,0,0,0,17
"Paragon Internet Group Ltd t/a Paragon Names",1860,399,222,0,0,0,0,0,0,0,0,0,0,33,0,1,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,6,0,0,0,0,0,1
"IHS Telekom, Inc.",1091,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name.net, Inc.",826,3,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"RegistryGate GmbH",1328,10888,1122,60,0,0,0,0,0,0,0,0,0,877,0,0,0,0,0,0,0,0,0,17,0,7,0,0,0,0,3,78,1,0,0,0,0,62
"eName Technology Co., Ltd.",1331,1041,493,29,0,0,0,0,0,0,0,0,0,50,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,24,0,0,0,0,0,34
"Wild West Domains, Inc.",440,20210,4685,98,4,0,0,1,0,0,0,0,0,1025,106,5,0,13,1,0,1,1,2,11,0,46,5,0,0,0,4,252,0,0,0,0,0,59713
"DomainSpot LLC",86,1229,543,1,3,0,0,0,0,0,0,0,0,82,13,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,3
"Misk.com, Inc.",401,555,248,9,0,0,0,0,0,0,0,0,0,32,0,0,0,1,0,3,0,0,0,1,0,1,0,0,0,0,1,15,0,0,0,0,0,11
"PSI-USA, Inc. dba Domain Robot",151,21813,4694,107,0,0,0,0,0,0,0,0,0,1980,1,0,0,0,0,0,0,0,0,45,2,17,0,0,0,0,2,161,0,0,0,0,0,108
"ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED",3775,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internet Domain Service BS Corp",2487,1410,975,0,0,0,0,0,0,0,0,0,0,136,5,1,0,1,0,0,0,2,0,0,0,5,1,0,0,0,0,23,0,0,0,0,0,0
"Upperlink Limited",1749,28,32,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dynadot LLC",472,15335,3663,354,4,0,0,0,0,0,0,0,0,516,2,0,0,0,0,0,0,0,0,44,0,16,0,0,0,0,29,290,1,0,0,0,0,596140
"EPAG Domainservices GmbH",85,2790,588,0,0,0,0,0,0,0,0,0,0,208,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,29,0,0,0,0,0,0
"Online SAS",74,1379,360,19,0,1,0,0,0,0,0,0,0,80,8,1,0,1,0,0,0,0,0,3,0,1,0,0,0,0,0,8,0,0,0,0,0,13
"Gransy, s.r.o.",1505,1269,686,16,0,0,0,0,0,0,0,0,0,94,0,1,0,0,0,0,0,0,0,4,0,4,0,0,0,0,0,14,0,0,0,0,0,15
"Reliable Software",3246,178,103,2,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0,0,3
"Dynadot17 LLC",2286,5,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,200720
"Key-Systems GmbH",269,28101,6687,103,2,0,0,1,0,0,0,0,0,2146,24,7,9,4,1,0,0,1,0,124,2,33,1,0,0,0,0,225,2,0,0,0,0,107
"Regtime Ltd.",1362,794,597,3,0,0,0,0,0,0,0,0,0,57,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,1
"DNS Africa Ltd",2287,18,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"MOBIKAPP Limited",695,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NetArt Registrar Sp z o.o.",1456,1555,344,11,5,3,0,0,0,0,0,0,0,95,2,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0,0,24,0,0,0,0,0,19
"GateKeeperDomains.net LLC",1352,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Allearthdomains.com LLC",1159,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"P.A. Viet Nam Company Limited",1649,233,115,2,0,0,0,1,1,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,8,0,0,0,0,0,4
"ICANN SLA",9997,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Todaynic.com, Inc.",697,1334,80,0,0,0,0,0,0,0,0,0,0,12,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0
"Eranet International Limited",1868,240,148,7,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,7
"eNom, LLC",48,30788,12649,108,2,1,2,0,0,0,0,0,0,2183,62,13,2,14,0,0,0,4,0,22,1,135,0,0,0,0,18,378,0,0,0,0,0,92
"Sav.com LLC",609,67452,2261,7574,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,63,0,11,0,0,0,0,6,147,0,0,0,0,0,8656
"NameWeb BVBA",1464,441,307,1,0,0,0,0,0,0,0,0,0,26,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,6,0,0,0,0,0,1
"Super Registry Ltd",675,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CORPORATION SERVICE COMPANY (UK) LIMITED",430,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Advanced Internet Technologies, Inc.",57,607,399,0,0,0,0,0,0,0,0,0,0,25,3,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,4,0,0,0,0,0,2
"SiteName.com, LLC",437,15,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dot Holding Inc.",637,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alantron Inc.",898,41,36,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Platinum Registrar, Inc.",1117,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NameCheap, Inc.",1068,66528,12963,2278,24,7,3,4,0,0,0,0,2,2431,20,17,2,7,0,1,0,2,0,82,6,86,0,0,0,0,28,2008,2,0,0,0,0,2241
"Namepanther.com LLC",1344,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Australia Domains Inc",1151,37,43,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Desert Devil, Inc",939,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"IDC Frontier Inc.",474,447,672,3,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,3
"Dominion Domains, LLC",2913,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,59,55,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Dynadot10 LLC",1865,9,8,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,197262
"Hangzhou AiMing Network Co. Ltd",1465,32,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go France Domains Inc",1153,35,45,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,638,191,4,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,20
"Dotname Korea Corp.",1132,389,245,3,1,0,0,1,0,0,0,0,0,14,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,5
"Domain The Net Technologies, Ltd.",10007,463,202,0,0,0,0,0,0,0,0,0,0,39,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Nics Telekomunikasyon A.S.",1454,939,496,1,0,0,0,0,0,0,0,0,0,59,5,1,0,1,0,0,0,0,0,1,0,2,0,0,0,0,0,17,0,0,0,0,0,1
"Whois Corp.",100,1332,633,6,2,2,0,1,0,0,0,0,0,49,1,2,0,2,0,0,0,0,0,3,0,1,0,0,0,0,1,48,0,0,0,0,0,13
"BB Online Ltd",134,228,158,0,0,0,0,0,0,0,0,0,0,22,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Arsys Internet SL dba Nicline.com",379,2263,896,7,0,0,0,0,0,0,0,0,0,211,0,0,0,0,0,0,0,0,0,3,0,9,0,0,0,0,1,26,0,0,0,0,0,11
"SHENZHEN EIMS INFORMATION TECHNOLOGY CO. ,LTD",2485,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Gabia Inc.",244,3298,1149,58,13,10,0,4,0,0,0,0,0,153,4,11,0,2,0,0,1,0,0,2,0,1,0,0,0,0,0,118,1,0,0,0,0,74
"Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn)",1599,3225,303,79,2,4,0,7,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,91
"Terranet (India) Private Limited",1337,84,68,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Xin Net Technology Corporation",120,2179,181,16,0,0,0,0,0,0,0,0,0,37,2,2,0,2,0,0,1,1,0,0,0,1,0,0,0,0,3,19,0,0,0,0,0,11
"rockenstein AG",605,178,16,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Stork R, informacijske storitve, d.o.o.",1724,15,16,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Digivity B.V.",3757,18,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Address Creation",270,12,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CV. Rumahweb Indonesia",1675,143,125,1,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,3
"Dynadot3 LLC",1651,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,199879
"NETIM",1519,309,302,3,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4
"Rabbitsfoot.com LLC d/b/a Oxygen.nyc",3238,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Diamatrix C.C.",1645,413,314,4,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,4,0,0,0,0,0,5
"Xiamen Chinasource Internet Service Co., Ltd.",1366,365,49,13,0,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,11,0,0,0,0,0,1047046
"MarkMonitor, Inc.",292,27957,4838,16,12,0,0,0,0,0,0,0,0,957,711,1,3,0,0,0,1,1,0,62,5,51,0,0,0,0,0,87,0,0,0,0,0,37
"MainReg Inc.",1917,39,43,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
"Hangang Systems, Inc. d/b/a Doregi.com",87,117,94,2,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
"EnCirca, Inc.",455,76,72,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"EJEE Group Beijing Limited",3227,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Network Solutions, LLC",2,78893,10276,835,185,134,0,31,0,0,0,0,9,2745,316,241,6,201,1,0,2,3,0,32,2,129,0,0,0,0,55,873,0,0,0,0,0,1557
"Sea Wasp, LLC",411,193,68,29,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,29
"Porkbun",1861,5097,2080,158,3,0,0,0,0,0,0,0,0,142,7,0,0,1,0,0,0,0,0,24,3,12,0,0,0,0,5,99,0,0,0,0,0,167
"CPS-Datensysteme GmbH",1239,676,284,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,4,0,0,0,0,0,0
"ACRC/BCRC Domains",9994,9807,17,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webnames.ca Inc.",456,1276,418,0,0,1,0,0,0,0,0,0,0,53,2,341,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,1
"NameSilo, LLC",1479,20890,3564,931,0,0,0,0,0,0,0,0,0,417,4,0,0,0,0,0,0,1,0,22,0,31,0,0,0,0,3,135,2,0,0,0,0,1000
"Domain Science Kutatási Szolgáltató Korlátolt Felelősségű Társaság",3882,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Netistrar Limited",1755,255,185,7,0,0,0,0,0,0,0,0,0,20,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,7
"Dynadot8 LLC",1720,5,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,197876
"Dynadot2 LLC",1559,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,198883
"pair Networks, Inc. d/b/a pair Domains",99,911,288,7,0,0,0,0,0,0,0,0,0,50,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,6
"Dynadot16 LLC",2285,7,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,198784
"22net, Inc.",1555,651,68,4,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,16
"Blacknight Internet Solutions Ltd.",1448,311,113,2,0,0,0,0,0,0,0,0,0,17,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
"Buzinessware FZCO",3801,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"http.net Internet GmbH",976,1115,438,2,0,0,0,0,0,0,0,0,0,113,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,3
"LiquidNet Ltd.",1472,703,703,4,1,0,0,0,0,0,0,0,0,35,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,9
"Namespro Solutions Inc.",1895,464,135,1,2,0,0,0,0,0,0,0,0,19,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,5
"Instra Corporation Pty Ltd",1376,744,447,1,1,0,0,0,0,0,0,0,0,39,5,0,0,0,0,0,0,1,0,2,0,9,0,0,0,0,0,7,0,0,0,0,0,2
"Domain Registration Services, Inc. dba dotEarth.com",64,521,75,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1
"PDR Ltd. d/b/a PublicDomainRegistry.com",303,38624,21740,243,6,4,0,1,0,0,0,0,1,2382,41,19,3,16,0,0,0,4,0,32,1,605,1,0,0,0,9,1000,0,0,0,0,0,258
"DomainContext, Inc.",1111,223,157,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Powered by Domain.com LLC",1593,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Stichting Registrar of Last Resort Foundation",2482,310,21,3,0,0,0,0,0,0,0,0,0,209,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"NetEarth One Inc. d/b/a NetEarth",1005,885,817,3,1,0,0,0,0,0,0,0,0,54,1,4,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0,12,0,0,0,0,0,4
"Freeparking Limited",1583,50,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"Rebel.ca Corp.",735,787,300,5,0,0,0,0,0,0,0,0,0,60,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,6
"French Connexion / Domaine.fr",601,28,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Registry Services, LLC",9998,230,53,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Shanghai Meicheng Technology Information Development Co., Ltd.",1621,100,54,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,5
"Dynadot13 LLC",2282,7,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,197552
"Isimtescil Bilisim A.S.",3826,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CCI REG S.A.",1607,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DomainSite, Inc.",466,282,266,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"In2net Network Inc.",604,439,141,8,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,5
"BR domain Inc.",1898,63,13,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"0101 Internet Inc.",816,20,32,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sternforth Limited t/a Web World",3957,3,8,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Entorno Digital, S.A.",696,333,185,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,7,0,0,0,0,0,0
"Internet Domain Name System Beijing Engineering Research Center LLC",1723,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"TLDs Inc.",320,1795,1343,2,0,0,0,0,0,0,0,0,0,146,3,0,0,1,0,0,0,0,0,1,0,22,0,0,0,0,0,34,0,0,0,0,0,1
"Register.ca",1375,255,151,4,0,0,0,0,0,0,0,0,0,14,1,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,4,0,0,0,0,0,4
"Hawthornedomains.com LLC",1341,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Paknic (Private) Limited",1367,47,45,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,2
"GoDaddy Corporate Domains, LLC",3786,1741,355,5,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,27,4,0,0,0,0,0,0,0,0,0,0,0,0,6
"UdomainName.com LLC",931,681,242,26,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,5,0,0,0,0,0,1173471
"Taka Enterprise Ltd",1726,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EJEE Group Holdings Limited",1620,19,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"EasySpace Ltd.",79,1548,360,1,0,0,0,0,0,0,0,0,0,106,35,1,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,11,0,0,0,0,0,0
"Go China Domains Inc",1149,26,45,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"AtlanticFriendNames.com LLC",1157,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Mijn InternetOplossing B.V.",1587,223,207,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Dynadot15 LLC",2284,9,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,196773
"OwnRegistrar, Inc.",1250,385,548,6,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,252,0,0,0,0,0,6
"INWX GmbH & Co. KG",1420,1679,480,1,0,0,0,0,0,0,0,0,0,141,1,0,0,0,0,0,0,0,0,6,0,2,0,0,0,0,0,12,0,0,0,0,0,2
"Rebel Ltd",600,685,193,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0
"Epik Inc.",617,1907,414,26,0,1,0,0,0,0,0,0,1,47,1,1,0,0,0,0,0,0,0,20,0,4,0,0,0,0,0,74,0,0,0,0,0,30
"Interdominios, Inc.",818,114,49,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"Dynadot12 LLC",1867,12,12,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,195557
"Deluxe Small Business Sales, Inc. d/b/a Aplus.net",52,1422,422,4,0,0,0,0,0,0,0,0,0,126,0,0,0,1,0,1,0,0,0,1,0,3,0,0,0,0,1,8,0,0,0,0,0,5
"Guangzhou Ming Yang Information Technology Co., Ltd.",1417,44,17,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Mvpdomainnames.com LLC",1356,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Inic GmbH",603,62,80,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"007 Names, Inc.",91,262,69,0,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ports Group AB",73,1137,480,0,0,0,0,0,0,0,0,0,0,64,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,12,0,0,0,0,0,1
"KuwaitNET General Trading Co.",835,12,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Omnis Network, LLC.",143,592,257,1,0,0,0,1,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1
"OnlineNIC, Inc.",82,3119,2569,16,1,0,0,1,1,0,0,0,0,221,5,1,1,0,0,0,0,1,0,7,1,8,0,0,0,0,0,48,0,0,0,0,0,23
"BDL Systemes SAS dba SYSTONIC",1673,179,14,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
"Name.com, Inc.",625,7642,2955,92,1,0,0,0,0,0,0,0,0,507,1,1,0,1,0,0,0,0,0,11,1,18,0,0,0,0,15,216,0,0,0,0,0,114
